cod_unidade,sigla_unidade,unidade,cod_curso_inep,cod_curso_ufpel,curso,grau_curso,id_aluno,ano_ingresso,periodo_ingresso,tipo_ingresso,modalidade_ingresso,descricao_modalidade_ingresso,nacionalidade,uf_naturalidade,naturalidade,sexo,data_nascimento,cor,necessidade_especial,situacao_aluno,modalidade_ensino
343,ESEF,Escola Superior de Educação Física,1515612,8200,Fisioterapia,Bacharelado,173920,2022,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,30/07/1996,PRETA,,Desligado Lei nº 12.711 de 29/08/2012,Presencial
265,FD,Faculdade de Direito,14972,300,Direito,Bacharelado,174359,2022,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,São Paulo,São Bernardo do Campo,M,24/12/1981,PARDA,,Desligado Lei nº 12.711 de 29/08/2012,Presencial
265,FD,Faculdade de Direito,14972,300,Direito,Bacharelado,174334,2022,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Pará,Juruti,F,12/04/2002,PARDA,,Desligado Lei nº 12.711 de 29/08/2012,Presencial
1092,CCSO,Centro de Ciências Socio-Organizacionais,1127951,7300,Processos Gerenciais,Tecnológico,173427,2022,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Santana do Livramento,M,22/03/1979,BRANCA,,Cancelamento,Presencial
444,CENG,Centro de Engenharias,1102178,6700,Engenharia de Produção,Bacharelado,173017,2022,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,São Gabriel,F,12/08/2002,BRANCA,,Cancelamento de ingressantes,Presencial
364,IB,Instituto de Biologia,113737,4110,Ciências Biológicas,Bacharelado,174057,2022,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,05/07/2001,BRANCA,,Desligado Lei nº 12.711 de 29/08/2012,Presencial
443,CDTEC,Centro de Desenvolvimento Tecnológico,1102175,3910,Engenharia de Computação,Bacharelado,174045,2022,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,10/02/1999,BRANCA,,Desligado Lei nº 12.711 de 29/08/2012,Presencial
265,FD,Faculdade de Direito,14972,300,Direito,Bacharelado,174337,2022,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Ceará,Pena Forte,F,24/04/2002,PARDA,,Cancelamento de ingressantes,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Agronomia,Bacharelado,172247,2022,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Santa Catarina,Meleiro,F,28/05/2004,BRANCA,,Cancelamento de ingressantes,Presencial
404,IFISP,"Instituto de Filosofia, Sociologia e Política",1102999,6800,Relações Internacionais,Bacharelado,174323,2022,1,PAVE,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,03/11/2003,BRANCA,,Cancelamento de ingressantes,Presencial
376,ICH,Instituto de Ciências Humanas,113619,3010,História,Bacharelado,170868,2022,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Não informado,Não informado,M,03/01/1995,BRANCA,,Cancelamento de ingressantes,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Agronomia,Bacharelado,173078,2022,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,25/04/2002,BRANCA,,Desligado Lei nº 12.711 de 29/08/2012,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Agronomia,Bacharelado,174040,2022,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Canguçu,F,19/09/2003,BRANCA,,Desligado Lei nº 12.711 de 29/08/2012,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Agronomia,Bacharelado,171221,2022,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pedro Osório,F,31/03/2003,BRANCA,,Desligado Lei nº 12.711 de 29/08/2012,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Agronomia,Bacharelado,173607,2022,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Porto Alegre,F,27/09/2002,BRANCA,,Desligado Lei nº 12.711 de 29/08/2012,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Agronomia,Bacharelado,173317,2022,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Santa Vitória do Palmar,F,22/01/2002,BRANCA,,Desligado Lei nº 12.711 de 29/08/2012,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Agronomia,Bacharelado,172401,2022,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Canguçu,M,06/04/2000,BRANCA,,Desligado Lei nº 12.711 de 29/08/2012,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Agronomia,Bacharelado,170669,2022,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Igrejinha,F,01/10/2002,BRANCA,,Desligado Lei nº 12.711 de 29/08/2012,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Agronomia,Bacharelado,171706,2022,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Pará,Marituba,F,10/12/2003,PARDA,,Desligado Lei nº 12.711 de 29/08/2012,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Agronomia,Bacharelado,171257,2022,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Não informado,Não informado,F,04/04/2004,BRANCA,,Cancelamento de ingressantes,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Agronomia,Bacharelado,172403,2022,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Ijuí,F,28/05/2004,PARDA,,Desligado Lei nº 12.711 de 29/08/2012,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Agronomia,Bacharelado,171715,2022,1,SiSU/ENEM,L09,"Candidatos com deficiência que tenham renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,26/07/2001,BRANCA,Deficiência auditiva,Desligado Lei nº 12.711 de 29/08/2012,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Agronomia,Bacharelado,173609,2022,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,24/02/2003,BRANCA,,Desligado Lei nº 12.711 de 29/08/2012,Presencial
404,IFISP,"Instituto de Filosofia, Sociologia e Política",1102999,6800,Relações Internacionais,Bacharelado,174609,2022,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,São Paulo,Itápolis,F,11/09/2002,BRANCA,,Cancelamento de ingressantes,Presencial
343,ESEF,Escola Superior de Educação Física,5001663,850,ABI - Educação Física,Área Básica de Ingresso,174510,2022,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Cristal,M,21/09/2002,BRANCA,,Cancelamento de ingressantes,Presencial
383,IFM,Instituto de Física e Matemática,1342355,2910,Física,Bacharelado,172532,2022,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Caxias do Sul,F,13/01/2004,BRANCA,,Cancelamento de ingressantes,Presencial
376,ICH,Instituto de Ciências Humanas,1113667,4800,Ciências Econômicas,Bacharelado,171014,2022,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,25/06/2000,BRANCA,,Cancelamento de ingressantes,Presencial
450,CLC,Centro de Letras e Comunicação,1102186,3660,Letras - Português e Espanhol,Licenciatura,174963,2022,1,Transferência,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,São Paulo,Parapuã,F,29/07/1998,Não informado,,Cancelamento de transferência,Presencial
443,CDTEC,Centro de Desenvolvimento Tecnológico,118324,6100,Engenharia de Materiais,Bacharelado,174682,2022,1,Reingresso,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,23/02/2002,BRANCA,,Cancelamento de ingressantes,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Agronomia,Bacharelado,174703,2022,1,Transferência,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Piratini,M,04/03/1999,BRANCA,,Cancelamento de transferência,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Agronomia,Bacharelado,174760,2022,1,Transferência,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Santana da Boa Vista,M,03/01/2001,BRANCA,,Cancelamento de transferência,Presencial
449,CA,Centro de Artes,15007,1310,Artes Visuais,Bacharelado,171787,2022,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Canela,F,03/01/2005,BRANCA,,Cancelamento de ingressantes,Presencial
302,FAMED,Faculdade de Medicina,14975,600,Medicina,Bacharelado,171572,2022,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Minas Gerais,Visconde Do Rio Branco,F,22/02/2003,BRANCA,,Cancelamento de ingressantes,Presencial
404,IFISP,"Instituto de Filosofia, Sociologia e Política",1102999,6800,Relações Internacionais,Bacharelado,174889,2022,1,Portador de Diploma de Curso Superior,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,15/05/1988,BRANCA,,Desligado,Presencial
443,CDTEC,Centro de Desenvolvimento Tecnológico,1102175,3910,Engenharia de Computação,Bacharelado,174626,2022,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,15/02/2004,BRANCA,,Cancelamento de ingressantes,Presencial
11,CIM,Centro de Integração do Mercosul,1166641,7700,Hotelaria,Tecnológico,174901,2022,1,Portador de Diploma de Curso Superior,AC,Ampla concorrência,brasileira,São Paulo,Campinas,M,23/02/1977,BRANCA,,Cancelamento de ingressantes,Presencial
449,CA,Centro de Artes,31368,1320,Design Gráfico,Bacharelado,174602,2022,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,14/04/1995,BRANCA,,Cancelamento de ingressantes,Presencial
273,FV,Faculdade de Veterinária,14974,500,Medicina Veterinária,Bacharelado,172496,2022,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,São Paulo,São Paulo,F,30/06/1995,PARDA,,Cancelamento de ingressantes,Presencial
404,IFISP,"Instituto de Filosofia, Sociologia e Política",113743,3220,Ciências Sociais,Licenciatura,171074,2022,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,São Paulo,São Vicente,F,05/11/1998,BRANCA,,Cancelamento de ingressantes,Presencial
449,CA,Centro de Artes,1260513,3790,Música - Música Popular,Bacharelado,171460,2022,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,São Paulo,Santos,F,24/09/2004,BRANCA,,Cancelamento de ingressantes,Presencial
376,ICH,Instituto de Ciências Humanas,14993,3000,História,Licenciatura,173141,2022,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Mato Grosso,Sinop,F,12/02/2004,BRANCA,,Cancelamento de ingressantes,Presencial
265,FD,Faculdade de Direito,14972,300,Direito,Bacharelado,170782,2022,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,07/12/1996,PARDA,,Desligado Lei nº 12.711 de 29/08/2012,Presencial
383,IFM,Instituto de Física e Matemática,42003016051M5,7063,Modelagem Matemática,Mestrado,175076,2022,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,F,25/09/2000,BRANCA,,Aluno com vínculo,Presencial
443,CDTEC,Centro de Desenvolvimento Tecnológico,113594,5700,Biotecnologia,Bacharelado,171871,2022,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,02/03/2003,BRANCA,,Cancelamento de ingressantes,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",101892,4420,Química,Licenciatura,171414,2022,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,06/02/2004,BRANCA,,Cancelamento de ingressantes,Presencial
376,ICH,Instituto de Ciências Humanas,1113667,4800,Ciências Econômicas,Bacharelado,172012,2022,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,São Paulo,Guarulhos,M,26/09/2003,BRANCA,,Cancelamento de ingressantes,Presencial
376,ICH,Instituto de Ciências Humanas,113619,3010,História,Bacharelado,170771,2022,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,15/02/2001,BRANCA,,Cancelamento de ingressantes,Presencial
343,ESEF,Escola Superior de Educação Física,1515612,8200,Fisioterapia,Bacharelado,173236,2022,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Santa Catarina,Campos Novos,F,20/11/1981,BRANCA,,Cancelamento de ingressantes,Presencial
443,CDTEC,Centro de Desenvolvimento Tecnológico,15002,3900,Ciência da Computação,Bacharelado,174559,2022,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,07/08/1998,BRANCA,,Cancelamento de ingressantes,Presencial
443,CDTEC,Centro de Desenvolvimento Tecnológico,15002,3900,Ciência da Computação,Bacharelado,172422,2022,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Tapes,F,04/12/2001,BRANCA,,Cancelamento de ingressantes,Presencial
376,ICH,Instituto de Ciências Humanas,113619,3010,História,Bacharelado,171926,2022,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,São Paulo,Águas De Lindóia,F,22/05/2004,BRANCA,,Cancelamento de ingressantes,Presencial
376,ICH,Instituto de Ciências Humanas,1113667,4800,Ciências Econômicas,Bacharelado,171214,2022,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Encantado,M,18/08/2003,BRANCA,,Cancelamento de ingressantes,Presencial
443,CDTEC,Centro de Desenvolvimento Tecnológico,15002,3900,Ciência da Computação,Bacharelado,173359,2022,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Porto Alegre,M,25/12/2003,BRANCA,,Cancelamento de ingressantes,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",101535,4410,Química,Bacharelado,173593,2022,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Jaguarão,F,16/08/2001,PARDA,,Cancelamento de ingressantes,Presencial
449,CA,Centro de Artes,31368,1320,Design Gráfico,Bacharelado,173954,2022,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Não informado,Não informado,F,18/06/2001,BRANCA,,Cancelamento de ingressantes,Presencial
302,FAMED,Faculdade de Medicina,14975,600,Medicina,Bacharelado,171029,2022,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Cruz Alta,F,08/03/2002,BRANCA,,Cancelamento de ingressantes,Presencial
443,CDTEC,Centro de Desenvolvimento Tecnológico,1102175,3910,Engenharia de Computação,Bacharelado,172336,2022,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,10/04/2000,BRANCA,,Cancelamento de ingressantes,Presencial
404,IFISP,"Instituto de Filosofia, Sociologia e Política",113743,3220,Ciências Sociais,Licenciatura,172065,2022,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",,Rio Grande do Sul,Bagé,F,18/11/1964,Não informado,,Cancelamento de ingressantes,Presencial
443,CDTEC,Centro de Desenvolvimento Tecnológico,113594,5700,Biotecnologia,Bacharelado,173814,2022,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Rio Grande,F,15/04/1976,AMARELA,,Desligado Lei nº 12.711 de 29/08/2012,Presencial
450,CLC,Centro de Letras e Comunicação,1102208,3630,Letras - Português,Licenciatura,173232,2022,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,São Lourenço do Sul,F,29/03/2000,BRANCA,,Cancelamento de ingressantes,Presencial
404,IFISP,"Instituto de Filosofia, Sociologia e Política",1102999,6800,Relações Internacionais,Bacharelado,174613,2022,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,02/06/1999,BRANCA,,Desligado Lei nº 12.711 de 29/08/2012,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Agronomia,Bacharelado,174527,2022,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,14/09/2003,BRANCA,,Desligado Lei nº 12.711 de 29/08/2012,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Agronomia,Bacharelado,171684,2022,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,São Paulo,São Paulo,M,11/03/2002,BRANCA,,Cancelamento de ingressantes,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Agronomia,Bacharelado,174403,2022,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Piratini,F,01/02/2003,BRANCA,,Desligado Lei nº 12.711 de 29/08/2012,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Agronomia,Bacharelado,172245,2022,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Amazonas,Manaus,M,07/08/1993,PARDA,,Desligado Lei nº 12.711 de 29/08/2012,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Agronomia,Bacharelado,174067,2022,1,PAVE,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Canguçu,M,30/08/2003,BRANCA,,Desligado Lei nº 12.711 de 29/08/2012,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Agronomia,Bacharelado,174372,2022,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,10/02/2003,BRANCA,,Cancelamento de ingressantes,Presencial
383,IFM,Instituto de Física e Matemática,15000,3800,Matemática,Licenciatura,170967,2022,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,23/06/2003,BRANCA,,Cancelamento de ingressantes,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,113645,5800,Zootecnia,Bacharelado,171445,2022,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Canguçu,F,01/03/2001,PRETA,,Desligado Lei nº 12.711 de 29/08/2012,Presencial
317,FAURB,Faculdade de Arquitetura e Urbanismo,14978,1000,Arquitetura e Urbanismo,Bacharelado,171730,2022,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,04/05/2003,BRANCA,,Aluno com vínculo,Presencial
302,FAMED,Faculdade de Medicina,14975,600,Medicina,Bacharelado,174420,2022,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio de Janeiro,Itaperuna,F,14/08/1997,PARDA,,Desligado Lei nº 12.711 de 29/08/2012,Presencial
444,CENG,Centro de Engenharias,118446,6300,Engenharia Civil,Bacharelado,171131,2022,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,São Paulo,Coronel Macedo,F,27/07/1999,BRANCA,,Cancelamento,Presencial
444,CENG,Centro de Engenharias,118446,6300,Engenharia Civil,Bacharelado,173767,2022,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Rio Grande,M,17/06/2003,BRANCA,,Cancelamento de ingressantes,Presencial
376,ICH,Instituto de Ciências Humanas,113606,3110,Geografia,Bacharelado,172536,2022,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Porto Alegre,F,19/12/2003,BRANCA,,Cancelamento de ingressantes,Presencial
364,IB,Instituto de Biologia,113735,4120,Ciências Biológicas,Licenciatura,171705,2022,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio de Janeiro,Magé,F,05/12/1998,BRANCA,,Cancelamento de ingressantes,Presencial
404,IFISP,"Instituto de Filosofia, Sociologia e Política",113743,3220,Ciências Sociais,Licenciatura,172317,2022,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,12/08/2001,BRANCA,,Cancelamento de ingressantes,Presencial
322,FN,Faculdade de Nutrição,14979,1100,Nutrição,Bacharelado,174321,2022,1,PAVE,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Porto Alegre,M,20/03/2003,BRANCA,,Desligado Lei nº 12.711 de 29/08/2012,Presencial
444,CENG,Centro de Engenharias,113652,5600,Engenharia Geológica,Bacharelado,172564,2022,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Minas Gerais,Pouso Alegre,M,02/10/2003,BRANCA,,Cancelamento de ingressantes,Presencial
