"cod_unidade";"sigla_unidade";"unidade";"cod_curso_inep";"cod_curso_ufpel";"grau_curso";"curso";"identificador_aluno";"ano_ingresso";"periodo_ingresso";"tipo_ingresso";"modalidade_ingresso";"descricao_modalidade";"nacionalidade";"uf";"naturalidade";"sexo";"data_nascimento";"cor";"necessidade_especial";"ano_saida";"semestre_saida";"situacao_vinculo";"modalidade"
404;"IFISP";"Instituto de Filosofia, Sociologia e Política";"1292739";18005;"Licenciatura";"Filosofia - Polo Arroio dos Ratos";133816;2017;1;"Vestibular";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Arroio dos Ratos";"F";"06/09/1984";"BRANCA";"";2017;1;"Cancelamento";"A distância"
376;"ICH";"Instituto de Ciências Humanas";"1113667";4800;"Bacharelado";"Ciências Econômicas ";131229;2017;1;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"30/03/1994";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
273;"FV";"Faculdade de Veterinária";"14974";500;"Bacharelado";"Medicina Veterinária";137953;2017;2;"SiSU/ENEM";"L05";"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"Rio Grande do Sul";"Cerrito";"F";"29/05/1999";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
376;"ICH";"Instituto de Ciências Humanas";"14992";3100;"Licenciatura";"Geografia ";136987;2017;2;"Portador de Diploma de Curso Superior";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"São Lourenço do Sul";"F";"12/08/1989";"NÃO QUERO DECLARAR";"";;;"Aluno com vínculo";"Presencial"
404;"IFISP";"Instituto de Filosofia, Sociologia e Política";"1292739";18014;"Licenciatura";"Filosofia - Polo São Francisco de Paula";137875;2017;2;"Vestibular - Vagas Remanescentes";"";"";"brasileira";"Rio Grande do Sul";"Porto Alegre";"M";"20/05/1991";"PARDA";"";;;"Aluno com vínculo";"A distância"
404;"IFISP";"Instituto de Filosofia, Sociologia e Política";"1292739";18004;"Licenciatura";"Filosofia - Polo São Lourenço do Sul";135586;2017;1;"Portador de diploma - Processo Simplificado";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Porto Alegre";"M";"10/07/1986";"PRETA";"";;;"Aluno com vínculo";"A distância"
376;"ICH";"Instituto de Ciências Humanas";"14992";3100;"Licenciatura";"Geografia ";133598;2017;1;"Portador de Diploma de Curso Superior";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"01/12/1990";"NÃO QUERO DECLARAR";"";;;"Aluno com vínculo";"Presencial"
376;"ICH";"Instituto de Ciências Humanas";"1113654";5900;"Bacharelado";"Conservação e Restauração de Bens Culturais Móveis";135289;2017;1;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"06/09/1969";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
376;"ICH";"Instituto de Ciências Humanas";"1113667";4800;"Bacharelado";"Ciências Econômicas ";128997;2017;1;"SiSU/ENEM";"L01";"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"Rio Grande do Sul";"São Lourenço do Sul";"M";"21/01/1994";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
343;"ESEF";"Escola Superior de Educação Física";"102304";810;"Bacharelado";"Educação Física ";133150;2017;1;"Transferência";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Caxias do Sul";"M";"23/07/1998";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
317;"FAURB";"Faculdade de Arquitetura e Urbanismo";"14978";1000;"Bacharelado";"Arquitetura e Urbanismo";135844;2017;2;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Porto Alegre";"F";"07/12/1996";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
404;"IFISP";"Instituto de Filosofia, Sociologia e Política";"1292739";18012;"Licenciatura";"Filosofia - Polo Jaguarão";135647;2017;1;"Portador de diploma - Processo Simplificado";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Jaguarão";"F";"02/04/1976";"BRANCA";"";2017;2;"Abandono";"A distância"
450;"CLC";"Centro de Letras e Comunicação";"1153383";93664;"Licenciatura";"Letras - Espanhol - Polo Cruz Alta";134839;2017;1;"Vestibular";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Santa Maria";"F";"25/01/1988";"BRANCA";"";2017;1;"Cancelamento";"A distância"
450;"CLC";"Centro de Letras e Comunicação";"1153383";93632;"Licenciatura";"Letras - Espanhol - Polo Herval";134537;2017;1;"Vestibular";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Rio Grande";"F";"06/07/1975";"BRANCA";"";2017;2;"Abandono";"A distância"
445;"CCQFA";"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";"1180627";7800;"Bacharelado";"Química Forense";137099;2017;2;"SiSU/ENEM";"L01";"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"24/06/1997";"BRANCA";"Visão subnormal ou baixa visão";;;"Aluno com vínculo";"Presencial"
287;"FO";"Faculdade de Odontologia";"14973";400;"Bacharelado";"Odontologia";136247;2017;2;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"Santa Catarina";"Chapecó";"F";"23/01/1999";"PARDA";"";;;"Aluno com vínculo";"Presencial"
450;"CLC";"Centro de Letras e Comunicação";"1102184";3690;"Bacharelado";"Jornalismo";132026;2017;1;"SiSU/ENEM";"L06";"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"13/11/1978";"PARDA";"";2017;2;"Abandono";"Presencial"
376;"ICH";"Instituto de Ciências Humanas";"113606";3110;"Bacharelado";"Geografia ";135728;2017;2;"SiSU/ENEM";"L05";"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"Rio de Janeiro";"Seropédica";"F";"01/12/1998";"BRANCA";"";2019;1;"Transferido";"Presencial"
287;"FO";"Faculdade de Odontologia";"14973";400;"Bacharelado";"Odontologia";135744;2017;2;"SiSU/ENEM";"L02";"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"12/11/1996";"PRETA";"";;;"Aluno com vínculo";"Presencial"
265;"FD";"Faculdade de Direito";"14972";300;"Bacharelado";"Direito";132510;2017;1;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"Santa Catarina";"Joinville";"F";"28/10/1999";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
404;"IFISP";"Instituto de Filosofia, Sociologia e Política";"102308";2010;"Bacharelado";"Filosofia ";129505;2017;1;"SiSU/ENEM";"L01";"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"20/01/1997";"BRANCA";"";2017;1;"Cancelamento";"Presencial"
444;"CENG";"Centro de Engenharias";"14976";700;"Bacharelado";"Engenharia Agrícola";137016;2017;2;"Reopção";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"11/01/1996";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
404;"IFISP";"Instituto de Filosofia, Sociologia e Política";"1292739";18005;"Licenciatura";"Filosofia - Polo Arroio dos Ratos";133691;2017;1;"Vestibular";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Butiá";"F";"20/01/1995";"PARDA";"";2017;2;"Abandono";"A distância"
404;"IFISP";"Instituto de Filosofia, Sociologia e Política";"1292739";18017;"Licenciatura";"Filosofia - Polo Sapiranga";133999;2017;1;"Vestibular";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Porto Alegre";"F";"07/08/1965";"BRANCA";"";2017;2;"Cancelamento";"A distância"
450;"CLC";"Centro de Letras e Comunicação";"1153383";93631;"Licenciatura";"Letras - Espanhol - Polo Cachoeira do Sul";133652;2017;1;"Vestibular";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Cachoeira do Sul";"M";"28/02/1965";"BRANCA";"";2018;1;"Abandono";"A distância"
450;"CLC";"Centro de Letras e Comunicação";"1153383";93669;"Licenciatura";"Letras - Espanhol - Polo Rosário do Sul";138158;2017;2;"Vestibular - Vagas Remanescentes";"";"";"brasileira";"Rio Grande do Sul";"Rosário do Sul";"F";"11/04/1978";"BRANCA";"";;;"Aluno com vínculo";"A distância"
404;"IFISP";"Instituto de Filosofia, Sociologia e Política";"1292739";18014;"Licenciatura";"Filosofia - Polo São Francisco de Paula";137984;2017;2;"Portador de Diploma de Curso Superior";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Canela";"F";"06/09/1976";"BRANCA";"";2018;1;"Abandono";"A distância"
383;"IFM";"Instituto de Física e Matemática";"122746";3820;"Licenciatura";"Matemática ";132183;2017;1;"SiSU/ENEM";"L02";"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"04/06/1991";"PRETA";"";;;"Aluno com vínculo";"Presencial"
449;"CA";"Centro de Artes";"1260513";3790;"Bacharelado";"Música - Música Popular ";132396;2017;1;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"São Paulo";"Osasco";"M";"22/11/1999";"PRETA";"";2017;2;"Abandono";"Presencial"
376;"ICH";"Instituto de Ciências Humanas";"113619";3010;"Bacharelado";"História ";130237;2017;1;"PAVE";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Jaguarão";"M";"19/07/1999";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
450;"CLC";"Centro de Letras e Comunicação";"1153383";93667;"Licenciatura";"Letras - Espanhol - Polo Panambi";134804;2017;1;"Vestibular";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Ijuí";"F";"05/05/1999";"BRANCA";"";2019;2;"Cancelamento";"A distância"
445;"CCQFA";"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";"113635";4440;"Bacharelado";"Química Industrial ";136236;2017;2;"SiSU/ENEM";"L01";"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"Rio Grande do Sul";"Capão do Leão";"F";"08/06/1997";"BRANCA";"";2018;1;"Abandono";"Presencial"
450;"CLC";"Centro de Letras e Comunicação";"1102208";3630;"Licenciatura";"Letras - Português";129750;2017;1;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"22/09/1972";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
404;"IFISP";"Instituto de Filosofia, Sociologia e Política";"1292739";18016;"Licenciatura";"Filosofia - Polo Novo Hamburgo";137632;2017;2;"Vestibular - Vagas Remanescentes";"";"";"brasileira";"Rio Grande do Sul";"Porto Alegre";"M";"14/11/1970";"BRANCA";"";;;"Aluno com vínculo";"A distância"
450;"CLC";"Centro de Letras e Comunicação";"1153383";93673;"Licenciatura";"Letras - Espanhol - Polo Santana do Livramento";134475;2017;1;"Vestibular";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Santana do Livramento";"F";"29/09/1976";"PARDA";"";2018;1;"Abandono";"A distância"
273;"FV";"Faculdade de Veterinária";"14974";500;"Bacharelado";"Medicina Veterinária";136602;2017;2;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"05/05/1993";"PARDA";"";;;"Aluno com vínculo";"Presencial"
404;"IFISP";"Instituto de Filosofia, Sociologia e Política";"1292739";18011;"Licenciatura";"Filosofia - Polo Imbé";135450;2017;1;"Portador de diploma - Processo Simplificado";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Porto Alegre";"M";"03/06/1966";"PARDA";"";;;"Aluno com vínculo";"A distância"
326;"FE";"Faculdade de Enfermagem";"14980";1200;"Bacharelado";"Enfermagem";138111;2017;2;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"28/03/1999";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
444;"CENG";"Centro de Engenharias";"96805";5200;"Bacharelado";"Engenharia Industrial Madeireira";134309;2017;1;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"13/02/2000";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
404;"IFISP";"Instituto de Filosofia, Sociologia e Política";"1292739";18013;"Licenciatura";"Filosofia - Polo Balneário Pinhal";134125;2017;1;"Vestibular";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Cidreira";"F";"27/11/1988";"PARDA";"";2018;1;"Abandono";"A distância"
326;"FE";"Faculdade de Enfermagem";"14980";1200;"Bacharelado";"Enfermagem";136004;2017;2;"SiSU/ENEM";"L05";"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"02/04/1998";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
302;"FAMED";"Faculdade de Medicina";"14975";600;"Bacharelado";"Medicina";137338;2017;2;"SiSU/ENEM";"L06";"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"Minas Gerais";"João Monlevade";"F";"10/08/1996";"PARDA";"";2018;1;"Abandono";"Presencial"
404;"IFISP";"Instituto de Filosofia, Sociologia e Política";"102308";2010;"Bacharelado";"Filosofia ";131812;2017;1;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"12/06/1995";"BRANCA";"";2017;2;"Abandono";"Presencial"
449;"CA";"Centro de Artes";"1162040";5020;"Bacharelado";"Cinema de Animação";129380;2017;1;"SiSU/ENEM";"L06";"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"São Paulo";"São Paulo";"F";"21/02/1999";"PRETA";"";;;"Aluno com vínculo";"Presencial"
273;"FV";"Faculdade de Veterinária";"14974";500;"Bacharelado";"Medicina Veterinária";135716;2017;2;"SiSU/ENEM";"L06";"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"Minas Gerais";"Belo Horizonte";"F";"24/08/1997";"PARDA";"";;;"Aluno com vínculo";"Presencial"
265;"FD";"Faculdade de Direito";"14972";300;"Bacharelado";"Direito";131342;2017;1;"SiSU/ENEM";"L06";"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"07/12/1996";"PARDA";"";;;"Aluno com vínculo";"Presencial"
302;"FAMED";"Faculdade de Medicina";"14975";600;"Bacharelado";"Medicina";135387;2017;1;"SiSU/ENEM";"L06";"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"São Paulo";"São Paulo";"M";"10/08/1993";"PARDA";"";;;"Trancamento";"Presencial"
404;"IFISP";"Instituto de Filosofia, Sociologia e Política";"1292739";18017;"Licenciatura";"Filosofia - Polo Sapiranga";138052;2017;2;"Portador de Diploma de Curso Superior";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Sapiranga";"F";"09/10/1977";"BRANCA";"";2018;1;"Abandono";"A distância"
404;"IFISP";"Instituto de Filosofia, Sociologia e Política";"1292739";18006;"Licenciatura";"Filosofia - Polo Santana do Livramento";134599;2017;1;"Vestibular";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Santana do Livramento";"F";"19/05/1985";"BRANCA";"";;;"Aluno com vínculo";"A distância"
11;"CIM";"Centro de Integração do Mercosul";"5001336";7900;"Bacharelado";"Gestão Ambiental";135137;2017;1;"SiSU/ENEM";"L05";"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"Rio Grande do Sul";"Piratini";"F";"15/12/1997";"BRANCA";"";2018;1;"Cancelamento";"Presencial"
322;"FN";"Faculdade de Nutrição";"5000132";5580;"Tecnológico";"Gastronomia";136515;2017;2;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"27/02/1999";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
343;"ESEF";"Escola Superior de Educação Física";"102306";820;"Licenciatura";"Educação Física ";129100;2017;1;"SiSU/ENEM";"L05";"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"17/01/1996";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
445;"CCQFA";"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";"1103137";5570;"Tecnológico";"Alimentos ";137211;2017;2;"Portador de diploma - Processo Simplificado";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"20/08/1990";"NÃO QUERO DECLARAR";"";2018;1;"Abandono";"Presencial"
359;"FAT";"Faculdade de Administração e de Turismo";"1127951";7300;"Tecnológico";"Processos Gerenciais";129899;2017;1;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"09/05/1979";"BRANCA";"";2017;2;"Abandono";"Presencial"
404;"IFISP";"Instituto de Filosofia, Sociologia e Política";"1292739";18010;"Licenciatura";"Filosofia - Polo Esteio";137555;2017;2;"Vestibular - Vagas Remanescentes";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Canoas";"F";"24/05/1954";"BRANCA";"";;;"Aluno com vínculo";"A distância"
404;"IFISP";"Instituto de Filosofia, Sociologia e Política";"1292739";18010;"Licenciatura";"Filosofia - Polo Esteio";137515;2017;2;"Vestibular - Vagas Remanescentes";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Esteio";"M";"13/06/1981";"BRANCA";"";2018;1;"Abandono";"A distância"
404;"IFISP";"Instituto de Filosofia, Sociologia e Política";"1292739";18010;"Licenciatura";"Filosofia - Polo Esteio";134696;2017;1;"Vestibular";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Canoas";"M";"21/11/1968";"BRANCA";"";;;"Aluno com vínculo";"A distância"
445;"CCQFA";"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";"1103252";7100;"Bacharelado";"Farmácia";136774;2017;2;"SiSU/ENEM";"L01";"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"Rio Grande do Sul";"Capão do Leão";"F";"02/06/1999";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
376;"ICH";"Instituto de Ciências Humanas";"1113667";4800;"Bacharelado";"Ciências Econômicas ";133541;2017;1;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"São Lourenço do Sul";"F";"12/05/1998";"BRANCA";"";2017;2;"Abandono";"Presencial"
404;"IFISP";"Instituto de Filosofia, Sociologia e Política";"1292739";18003;"Licenciatura";"Filosofia - Polo Santa Vitória do Palmar";134872;2017;1;"Vestibular";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Santa Vitória do Palmar";"F";"15/11/1988";"BRANCA";"";;;"Aluno com vínculo";"A distância"
404;"IFISP";"Instituto de Filosofia, Sociologia e Política";"113739";3210;"Bacharelado";"Ciências Sociais ";131262;2017;1;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Rio Grande";"F";"03/04/1992";"BRANCA";"";2018;1;"Abandono";"Presencial"
11;"CIM";"Centro de Integração do Mercosul";"1102999";6800;"Bacharelado";"Relações Internacionais";129886;2017;1;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"28/11/1999";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
296;"FAE";"Faculdade de Educação";"113783";1920;"Licenciatura";"Pedagogia ";136168;2017;2;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"16/04/1991";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
404;"IFISP";"Instituto de Filosofia, Sociologia e Política";"1292739";18010;"Licenciatura";"Filosofia - Polo Esteio";134729;2017;1;"Vestibular";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Esteio";"F";"18/03/1988";"BRANCA";"";2018;1;"Cancelamento";"A distância"
359;"FAT";"Faculdade de Administração e de Turismo";"1101544";4510;"Bacharelado";"Administração ";137062;2017;2;"Reopção";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"25/06/1994";"NÃO QUERO DECLARAR";"";;;"Aluno com vínculo";"Presencial"
444;"CENG";"Centro de Engenharias";"1113665";7000;"Bacharelado";"Engenharia Eletrônica";131677;2017;1;"SiSU/ENEM";"L05";"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"25/03/1998";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
265;"FD";"Faculdade de Direito";"14972";300;"Bacharelado";"Direito";130216;2017;1;"PAVE";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"23/09/1999";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
376;"ICH";"Instituto de Ciências Humanas";"14993";3000;"Licenciatura";"História ";129488;2017;1;"SiSU/ENEM";"L05";"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"Rio Grande do Sul";"Gravataí";"F";"05/05/1998";"BRANCA";"";2017;2;"Cancelamento";"Presencial"
450;"CLC";"Centro de Letras e Comunicação";"1102208";3630;"Licenciatura";"Letras - Português";137040;2017;2;"Reopção";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"27/11/1956";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
449;"CA";"Centro de Artes";"113627";1330;"Bacharelado";"Design Digital";136327;2017;2;"PAVE";"L05";"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"03/01/2000";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
376;"ICH";"Instituto de Ciências Humanas";"113619";3010;"Bacharelado";"História ";132110;2017;1;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"01/08/1972";"BRANCA";"";2019;1;"Abandono";"Presencial"
449;"CA";"Centro de Artes";"1162040";5020;"Bacharelado";"Cinema de Animação";131485;2017;1;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"Distrito Federal";"Brasília";"F";"14/03/1998";"BRANCA";"";;;"Trancamento";"Presencial"
237;"FAEM";"Faculdade de Agronomia Eliseu Maciel";"14970";100;"Bacharelado";"Agronomia";131090;2017;1;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"12/01/1996";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
404;"IFISP";"Instituto de Filosofia, Sociologia e Política";"1292739";18015;"Licenciatura";"Filosofia - Polo Santo Antônio da Patrulha";134523;2017;1;"Vestibular";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Santo Antônio da Patrulha";"F";"01/12/1982";"BRANCA";"";2017;1;"Cancelamento";"A distância"
404;"IFISP";"Instituto de Filosofia, Sociologia e Política";"113743";3220;"Licenciatura";"Ciências Sociais ";132807;2017;1;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"29/12/1998";"BRANCA";"";2018;2;"Abandono";"Presencial"
404;"IFISP";"Instituto de Filosofia, Sociologia e Política";"1292739";18004;"Licenciatura";"Filosofia - Polo São Lourenço do Sul";135587;2017;1;"Portador de diploma - Processo Simplificado";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"São Lourenço do Sul";"F";"13/02/1995";"BRANCA";"";2017;2;"Abandono";"A distância"
273;"FV";"Faculdade de Veterinária";"14974";500;"Bacharelado";"Medicina Veterinária";136488;2017;2;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Teutônia";"F";"11/09/1999";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
302;"FAMED";"Faculdade de Medicina";"1102064";6600;"Bacharelado";"Psicologia";136144;2017;2;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"03/12/1983";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
326;"FE";"Faculdade de Enfermagem";"14980";1200;"Bacharelado";"Enfermagem";131644;2017;1;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Canguçu";"F";"08/08/1998";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
449;"CA";"Centro de Artes";"31368";1320;"Bacharelado";"Design Gráfico";131475;2017;1;"SiSU/ENEM";"L02";"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"27/09/1991";"PARDA";"";;;"Aluno com vínculo";"Presencial"
450;"CLC";"Centro de Letras e Comunicação";"1153383";93664;"Licenciatura";"Letras - Espanhol - Polo Cruz Alta";134833;2017;1;"Vestibular";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Cruz Alta";"F";"22/05/1984";"BRANCA";"";;;"Aluno com vínculo";"A distância"
