periodo,cod_turma,cod_atividade,atividade,cod_curso,curso,nivel_curso
2022/1,1,12000419,"BIOQUÍMICA E BIOPROSPECÇÃO NA ESCOLA",8104,"Bioquímica e Bioprospecção",DOUTORADO
2022/1,01,0740082,"COMUNICAÇÃO EFETIVA EM CIÊNCIA",8104,"Bioquímica e Bioprospecção",DOUTORADO
2022/1,1,D001183,"Co-orientação científica",8104,"Bioquímica e Bioprospecção",DOUTORADO
2022/1,2,D001183,"Co-orientação científica",8104,"Bioquímica e Bioprospecção",DOUTORADO
2022/1,1,1658052,"ELABORAÇÃO DA DISSERTAÇÃO",7060,"Bioquímica e Bioprospecção","MESTRADO ACADÊMICO"
2022/1,1,1650035,"ELABORAÇÃO DE TESE",8104,"Bioquímica e Bioprospecção",DOUTORADO
2022/1,1,1650032,"ESTÁGIO DE DOCÊNCIA ORIENTADA",7060,"Bioquímica e Bioprospecção","MESTRADO ACADÊMICO"
2022/1,2,1650032,"ESTÁGIO DE DOCÊNCIA ORIENTADA",7060,"Bioquímica e Bioprospecção","MESTRADO ACADÊMICO"
2022/1,3,1650032,"ESTÁGIO DE DOCÊNCIA ORIENTADA",7060,"Bioquímica e Bioprospecção","MESTRADO ACADÊMICO"
2022/1,4,1650032,"ESTÁGIO DE DOCÊNCIA ORIENTADA",7060,"Bioquímica e Bioprospecção","MESTRADO ACADÊMICO"
2022/1,1,D001184,"Estágio de Docência orientada II",8104,"Bioquímica e Bioprospecção",DOUTORADO
2022/1,2,D001184,"Estágio de Docência orientada II",8104,"Bioquímica e Bioprospecção",DOUTORADO
2022/1,1,D001185,"Estágio de Docência Orientada III",8104,"Bioquímica e Bioprospecção",DOUTORADO
2022/1,2,D001185,"Estágio de Docência Orientada III",8104,"Bioquímica e Bioprospecção",DOUTORADO
2022/1,01,0740079,"JORNALOGIA E ÉTICA EM PUBLICAÇÕES CIENTÍFICAS",8104,"Bioquímica e Bioprospecção",DOUTORADO
2022/1,1,D000385,"SEMINÁRIOS I",7060,"Bioquímica e Bioprospecção","MESTRADO ACADÊMICO"
2022/1,1,D000398,"SEMINÁRIOS II",7060,"Bioquímica e Bioprospecção","MESTRADO ACADÊMICO"
2022/1,1,D001187,"Seminários III",8104,"Bioquímica e Bioprospecção",DOUTORADO
2022/1,1,D001188,"Seminários IV",8104,"Bioquímica e Bioprospecção",DOUTORADO
2022/1,2,0950055,"TÉCNICAS ANALÍTICAS DE CARATERIZAÇÃO DE MATERIAIS IV",7060,"Bioquímica e Bioprospecção","MESTRADO ACADÊMICO"
2022/1,1,0228047,BACTERIOLOGIA,8020,Biotecnologia,DOUTORADO
2022/1,1,0770064,"BIOINFORMÁTICA AVANÇADA",8020,Biotecnologia,DOUTORADO
2022/1,1,0688003,"BIOLOGIA CELULAR",8020,Biotecnologia,DOUTORADO
2022/1,T1,0228049,"BIOLOGIA CELULAR",8020,Biotecnologia,DOUTORADO
2022/1,1,0688009,"DOCÊNCIA ORIENTADA I",8020,Biotecnologia,DOUTORADO
2022/1,1,0688010,"DOCÊNCIA ORIENTADA II",8020,Biotecnologia,DOUTORADO
2022/1,1,22000340,"DOCÊNCIA ORIENTADA IV",8020,Biotecnologia,DOUTORADO
2022/1,1,0518030,"DOENÇAS METABÓLICAS",8020,Biotecnologia,DOUTORADO
2022/1,T1,0228061,"ESTÁGIO EM DOCÊNCIA ORIENTADA I",8020,Biotecnologia,DOUTORADO
2022/1,T1,0228062,"ESTÁGIO EM DOCÊNCIA ORIENTADA II",8020,Biotecnologia,DOUTORADO
2022/1,51,0200054,"FITOPATOLOGIA MOLECULAR",8020,Biotecnologia,DOUTORADO
2022/1,50,0528055,"FUNDAMENTOS EM VIROLOGIA",8020,Biotecnologia,DOUTORADO
2022/1,1,22000323,"Genômica Funcional",8020,Biotecnologia,DOUTORADO
2022/1,50,0528040,"IMUNOLOGIA I",8020,Biotecnologia,DOUTORADO
2022/1,50,0528024,"IMUNOLOGIA II",8020,Biotecnologia,DOUTORADO
2022/1,MA,D001115,"Métodos de análise de dados em saúde I",8020,Biotecnologia,DOUTORADO
2022/1,51,0228070,"PRINCÍPIOS E MÉTODOS DE CONSERVAÇÃO DE ALIMENTOS",8020,Biotecnologia,DOUTORADO
2022/1,51,0208049,"RESISTÊNCIA GENÉTICA DE PLANTAS A DOENÇAS",8020,Biotecnologia,DOUTORADO
2022/1,50,0518051,"SEMINÁRIOS EM RUMINANTES",8020,Biotecnologia,DOUTORADO
2022/1,1,22000336,"Seminários I  Doutorado (S1D)",8020,Biotecnologia,DOUTORADO
2022/1,1,22000335,"Seminários II Doutorado (S2D)",8020,Biotecnologia,DOUTORADO
2022/1,1,22000332,"Seminários III Doutorado (S3D)",8020,Biotecnologia,DOUTORADO
2022/1,1,0178167,"SÍNTESE ORGÂNICA",8020,Biotecnologia,DOUTORADO
2022/1,T1,22000495,"APRENDIZAGEM DE MÁQUINA E BIG DATA PARA BIOTECNOLOGIA",5700,"Biotecnologia ",GRADUAÇÃO
2022/1,1,0228047,BACTERIOLOGIA,7020,"Biotecnologia ","MESTRADO ACADÊMICO"
2022/1,M1,22000022,"BIOESTATÍSTICA E DELINIAMENTO EXPERIMENTAL",5700,"Biotecnologia ",GRADUAÇÃO
2022/1,T1,22000419,"BIOFÍSICA BIOTECNOLÓGICA",5700,"Biotecnologia ",GRADUAÇÃO
2022/1,M1,22000014,BIOINFORMÁTICA,5700,"Biotecnologia ",GRADUAÇÃO
2022/1,M2,22000014,BIOINFORMÁTICA,5700,"Biotecnologia ",GRADUAÇÃO
2022/1,1,0770064,"BIOINFORMÁTICA AVANÇADA",7020,"Biotecnologia ","MESTRADO ACADÊMICO"
2022/1,1,0688003,"BIOLOGIA CELULAR",7020,"Biotecnologia ","MESTRADO ACADÊMICO"
2022/1,M1,22000003,"BIOLOGIA CELULAR",5700,"Biotecnologia ",GRADUAÇÃO
2022/1,M2,22000003,"BIOLOGIA CELULAR",5700,"Biotecnologia ",GRADUAÇÃO
2022/1,T1,0228049,"BIOLOGIA CELULAR",7020,"Biotecnologia ","MESTRADO ACADÊMICO"
2022/1,M1,22000008,"BIOLOGIA MOLECULAR",5700,"Biotecnologia ",GRADUAÇÃO
2022/1,M2,22000008,"BIOLOGIA MOLECULAR",5700,"Biotecnologia ",GRADUAÇÃO
2022/1,M1,22000421,"BIOSSEGURANÇA APLICADA À BIOTECNOLOGIA",5700,"Biotecnologia ",GRADUAÇÃO
2022/1,M1,22000012,"BIOTECNOLOGIA MICROBIANA II",5700,"Biotecnologia ",GRADUAÇÃO
2022/1,M1,22000019,"BIOTECNOLOGIA VEGETAL",5700,"Biotecnologia ",GRADUAÇÃO
2022/1,M1,22000005,"BIOTERISMO E EXPERIMENTAÇÃO ANIMAL",5700,"Biotecnologia ",GRADUAÇÃO
2022/1,1,22000345,"CARACTERIZAÇÃO DE MATERIAIS SÓLIDOS I",7020,"Biotecnologia ","MESTRADO ACADÊMICO"
2022/1,M1,22000247,"CONTROLE BIOLÓGICO",5700,"Biotecnologia ",GRADUAÇÃO
2022/1,M1,22000290,"CULTURA DE TECIDOS E TRANSGÊNESE VEGETAL",5700,"Biotecnologia ",GRADUAÇÃO
2022/1,M2,22000290,"CULTURA DE TECIDOS E TRANSGÊNESE VEGETAL",5700,"Biotecnologia ",GRADUAÇÃO
2022/1,1,0688009,"DOCÊNCIA ORIENTADA I",7020,"Biotecnologia ","MESTRADO ACADÊMICO"
2022/1,1,22000339,"DOCÊNCIA ORIENTADA III ",7020,"Biotecnologia ","MESTRADO ACADÊMICO"
2022/1,1,0518030,"DOENÇAS METABÓLICAS",7020,"Biotecnologia ","MESTRADO ACADÊMICO"
2022/1,M1,22000006,"EMBRIOLOGIA MOLECULAR",5700,"Biotecnologia ",GRADUAÇÃO
2022/1,T1,0228061,"ESTÁGIO EM DOCÊNCIA ORIENTADA I",7020,"Biotecnologia ","MESTRADO ACADÊMICO"
2022/1,T1,0228062,"ESTÁGIO EM DOCÊNCIA ORIENTADA II",7020,"Biotecnologia ","MESTRADO ACADÊMICO"
2022/1,P1,22000035,"ESTÁGIO SUPERVISIONADO DE CONCLUSÃO",5700,"Biotecnologia ",GRADUAÇÃO
2022/1,T1,22000034,FISIOBIOTECNOLOGIA,5700,"Biotecnologia ",GRADUAÇÃO
2022/1,T1,0010052,"Fisiologia Vegetal Básica",7020,"Biotecnologia ","MESTRADO ACADÊMICO"
2022/1,M1,22000015,"FUNDAMENTOS DE BIOLOGIA VEGETAL",5700,"Biotecnologia ",GRADUAÇÃO
2022/1,50,0528055,"FUNDAMENTOS EM VIROLOGIA",7020,"Biotecnologia ","MESTRADO ACADÊMICO"
2022/1,1,22000323,"Genômica Funcional",7020,"Biotecnologia ","MESTRADO ACADÊMICO"
2022/1,M1,22000011,"GENÔMICA II",5700,"Biotecnologia ",GRADUAÇÃO
2022/1,M1,22000044,"GESTÃO EM BIOTECNOLOGIA",5700,"Biotecnologia ",GRADUAÇÃO
2022/1,50,0528040,"IMUNOLOGIA I",7020,"Biotecnologia ","MESTRADO ACADÊMICO"
2022/1,50,0528024,"IMUNOLOGIA II",7020,"Biotecnologia ","MESTRADO ACADÊMICO"
2022/1,M1,22000429,"INTRODUÇÃO À BIOTECNOLOGIA",5700,"Biotecnologia ",GRADUAÇÃO
2022/1,M1,22000244,"LEPTOSPIRA E LEPTOSPIROSE",5700,"Biotecnologia ",GRADUAÇÃO
2022/1,T1,0098139,"MECÂNICA QUÂNTICA",7020,"Biotecnologia ","MESTRADO ACADÊMICO"
2022/1,MA,D001115,"Métodos de análise de dados em saúde I",7020,"Biotecnologia ","MESTRADO ACADÊMICO"
2022/1,M1,22000028,NANOBIOTECNOLOGIA,5700,"Biotecnologia ",GRADUAÇÃO
2022/1,M1,22000041,"PLANEJAMENTO E GESTÃO DE EVENTOS EM BIOTECNOLOGIA",5700,"Biotecnologia ",GRADUAÇÃO
2022/1,M1,22000243,"POPULARIZAÇÃO DA CIÊNCIA E DIVULGAÇÃO CIENTÍFICA: EXTENSÃO",5700,"Biotecnologia ",GRADUAÇÃO
2022/1,51,0228070,"PRINCÍPIOS E MÉTODOS DE CONSERVAÇÃO DE ALIMENTOS",7020,"Biotecnologia ","MESTRADO ACADÊMICO"
2022/1,M1,22000413,"QUÍMICA BIOTECNOLÓGICA",5700,"Biotecnologia ",GRADUAÇÃO
2022/1,M2,22000413,"QUÍMICA BIOTECNOLÓGICA",5700,"Biotecnologia ",GRADUAÇÃO
2022/1,M1,22000414,"QUÍMICA ORGÂNICA BÁSICA APLICADA À BIOTECNOLOGIA",5700,"Biotecnologia ",GRADUAÇÃO
2022/1,51,0208049,"RESISTÊNCIA GENÉTICA DE PLANTAS A DOENÇAS",7020,"Biotecnologia ","MESTRADO ACADÊMICO"
2022/1,50,0518051,"SEMINÁRIOS EM RUMINANTES",7020,"Biotecnologia ","MESTRADO ACADÊMICO"
2022/1,1,0688018,"SEMINÁRIOS I",7020,"Biotecnologia ","MESTRADO ACADÊMICO"
2022/1,1,0688019,"SEMINÁRIOS II",7020,"Biotecnologia ","MESTRADO ACADÊMICO"
2022/1,T1,0098156,"SIMULAÇÃO MOLECULAR",7020,"Biotecnologia ","MESTRADO ACADÊMICO"
2022/1,M1,22000004,"TÉCNICAS INSTRUMENTAIS",5700,"Biotecnologia ",GRADUAÇÃO
2022/1,50,1110075,"TÓPICOS ESPECIAIS EM COMPUTAÇÃO V",7020,"Biotecnologia ","MESTRADO ACADÊMICO"
2022/1,P1,22000291,"TRABALHO DE CONCLUSÃO DE CURSO ",5700,"Biotecnologia ",GRADUAÇÃO
2022/1,M1,22000047,"TRANSGÊNESE ANIMAL",5700,"Biotecnologia ",GRADUAÇÃO
2022/1,M99,22000045,"VACINOLOGIA E ENGENHARIA DE VACINAS",5700,"Biotecnologia ",GRADUAÇÃO
2022/1,T4,11100005,"ÁLGEBRA LINEAR E GEOMETRIA ANALÍTICA",3900,"Ciência da Computação",GRADUAÇÃO
2022/1,T5,11100005,"ÁLGEBRA LINEAR E GEOMETRIA ANALÍTICA",3900,"Ciência da Computação",GRADUAÇÃO
2022/1,M1,22000297,"ALGORITMOS E ESTRUTURAS DE DADOS I",3900,"Ciência da Computação",GRADUAÇÃO
2022/1,M2,22000297,"ALGORITMOS E ESTRUTURAS DE DADOS I",3900,"Ciência da Computação",GRADUAÇÃO
2022/1,M4,22000297,"ALGORITMOS E ESTRUTURAS DE DADOS I",3900,"Ciência da Computação",GRADUAÇÃO
2022/1,M1,22000299,"ALGORITMOS E ESTRUTURAS DE DADOS II",3900,"Ciência da Computação",GRADUAÇÃO
2022/1,M1,22000300,"ALGORITMOS E ESTRUTURAS DE DADOS III",3900,"Ciência da Computação",GRADUAÇÃO
2022/1,M4,22000294,"ALGORITMOS E PROGRAMAÇÃO",3900,"Ciência da Computação",GRADUAÇÃO
2022/1,M5,22000294,"ALGORITMOS E PROGRAMAÇÃO",3900,"Ciência da Computação",GRADUAÇÃO
2022/1,M8,22000294,"ALGORITMOS E PROGRAMAÇÃO",3900,"Ciência da Computação",GRADUAÇÃO
2022/1,M9,22000294,"ALGORITMOS E PROGRAMAÇÃO",3900,"Ciência da Computação",GRADUAÇÃO
2022/1,T1,22000295,"ANÁLISE COMBINATÓRIA E TEORIA DOS GRAFOS",3900,"Ciência da Computação",GRADUAÇÃO
2022/1,M1,22000181,"ARQUITETURA E ORGANIZAÇÃO DE COMPUTADORES I",3900,"Ciência da Computação",GRADUAÇÃO
2022/1,M2,22000181,"ARQUITETURA E ORGANIZAÇÃO DE COMPUTADORES I",3900,"Ciência da Computação",GRADUAÇÃO
2022/1,M1,22000182,"ARQUITETURA E ORGANIZAÇÃO DE COMPUTADORES II",3900,"Ciência da Computação",GRADUAÇÃO
2022/1,M2,22000182,"ARQUITETURA E ORGANIZAÇÃO DE COMPUTADORES II",3900,"Ciência da Computação",GRADUAÇÃO
2022/1,T12,11100058,"CÁLCULO 1",3900,"Ciência da Computação",GRADUAÇÃO
2022/1,T4,11100058,"CÁLCULO 1",3900,"Ciência da Computação",GRADUAÇÃO
2022/1,T5,11100058,"CÁLCULO 1",3900,"Ciência da Computação",GRADUAÇÃO
2022/1,T2,11100059,"CÁLCULO 2",3900,"Ciência da Computação",GRADUAÇÃO
2022/1,T1,22000268,"CÁLCULO NUMÉRICO COMPUTACIONAL",3900,"Ciência da Computação",GRADUAÇÃO
2022/1,T1,22000186,"COMPUTAÇÃO E SOCIEDADE",3900,"Ciência da Computação",GRADUAÇÃO
2022/1,T1,22000187,"COMPUTAÇÃO GRÁFICA",3900,"Ciência da Computação",GRADUAÇÃO
2022/1,T1,22000188,"CONCEITOS DE LINGUAGENS DE PROGRAMAÇÃO",3900,"Ciência da Computação",GRADUAÇÃO
2022/1,T1,22000240,"CONCEPÇÃO DE CIRCUITOS INTEGRADOS",3900,"Ciência da Computação",GRADUAÇÃO
2022/1,T1,22000304,"DESENVOLVIMENTO DE SOFTWARES",3900,"Ciência da Computação",GRADUAÇÃO
2022/1,T1,22000189,"ENGENHARIA DE SOFTWARE I",3900,"Ciência da Computação",GRADUAÇÃO
2022/1,T1,22000174,"ENGENHARIA DE SOFTWARE II",3900,"Ciência da Computação",GRADUAÇÃO
2022/1,T1,06730016,EPISTEMOLOGIA,3900,"Ciência da Computação",GRADUAÇÃO
2022/1,T1,22000298,"ESTATÍSTICA BÁSICA PARA COMPUTAÇÃO",3900,"Ciência da Computação",GRADUAÇÃO
2022/1,T2,22000298,"ESTATÍSTICA BÁSICA PARA COMPUTAÇÃO",3900,"Ciência da Computação",GRADUAÇÃO
2022/1,M1,22000278,"FERRAMENTAS DE CAD",3900,"Ciência da Computação",GRADUAÇÃO
2022/1,T1,22000301,"FUNDAMENTOS DE INTELIGÊNCIA ARTIFICIAL",3900,"Ciência da Computação",GRADUAÇÃO
2022/1,T1,22000241,"INTERAÇÃO HUMANO-COMPUTADOR",3900,"Ciência da Computação",GRADUAÇÃO
2022/1,T1,22000272,"INTROD PROCESSAMENTO PARALELO E DISTRIBUÍDO ",3900,"Ciência da Computação",GRADUAÇÃO
2022/1,T1,22000196,"INTRODUÇÃO À CIÊNCIA DA COMPUTAÇÃO",3900,"Ciência da Computação",GRADUAÇÃO
2022/1,P1,22000207,"LABORATÓRIO DE COMPUTAÇÃO",3900,"Ciência da Computação",GRADUAÇÃO
2022/1,P2,22000207,"LABORATÓRIO DE COMPUTAÇÃO",3900,"Ciência da Computação",GRADUAÇÃO
2022/1,T1,22000197,"LINGUAGENS FORMAIS",3900,"Ciência da Computação",GRADUAÇÃO
2022/1,T2,22000197,"LINGUAGENS FORMAIS",3900,"Ciência da Computação",GRADUAÇÃO
2022/1,T1,22000224,"LÓGICA PARA COMPUTAÇÃO",3900,"Ciência da Computação",GRADUAÇÃO
2022/1,T2,22000224,"LÓGICA PARA COMPUTAÇÃO",3900,"Ciência da Computação",GRADUAÇÃO
2022/1,T1,22000199,"METODOLOGIA CIENTÍFICA PARA COMPUTAÇÃO",3900,"Ciência da Computação",GRADUAÇÃO
2022/1,T2,22000199,"METODOLOGIA CIENTÍFICA PARA COMPUTAÇÃO",3900,"Ciência da Computação",GRADUAÇÃO
2022/1,M1,22000255,"PROCESSAMENTO DIGITAL DE IMAGENS",3900,"Ciência da Computação",GRADUAÇÃO
2022/1,M1,22000296,"PROGRAMAÇÃO DE COMPUTADORES",3900,"Ciência da Computação",GRADUAÇÃO
2022/1,M2,22000296,"PROGRAMAÇÃO DE COMPUTADORES",3900,"Ciência da Computação",GRADUAÇÃO
2022/1,M1,22000237,"PROGRAMAÇÃO DE SISTEMAS",3900,"Ciência da Computação",GRADUAÇÃO
2022/1,M1,22000201,"PROGRAMAÇÃO ORIENTADA A OBJETOS",3900,"Ciência da Computação",GRADUAÇÃO
2022/1,M2,22000201,"PROGRAMAÇÃO ORIENTADA A OBJETOS",3900,"Ciência da Computação",GRADUAÇÃO
2022/1,M3,22000201,"PROGRAMAÇÃO ORIENTADA A OBJETOS",3900,"Ciência da Computação",GRADUAÇÃO
2022/1,M4,22000201,"PROGRAMAÇÃO ORIENTADA A OBJETOS",3900,"Ciência da Computação",GRADUAÇÃO
2022/1,T1,22000302,"PROJETO DE BANCO DE DADOS",3900,"Ciência da Computação",GRADUAÇÃO
2022/1,M1,22000303,"PROJETO DE COMPILADORES",3900,"Ciência da Computação",GRADUAÇÃO
2022/1,T1,22000273,"REDES DE COMPUTADORES",3900,"Ciência da Computação",GRADUAÇÃO
2022/1,T1,22000203,"SEMÂNTICA FORMAL",3900,"Ciência da Computação",GRADUAÇÃO
2022/1,M1,22000269,"SISTEMAS DIGITAIS AVANÇADOS",3900,"Ciência da Computação",GRADUAÇÃO
2022/1,T1,22000293,"SISTEMAS DISCRETOS",3900,"Ciência da Computação",GRADUAÇÃO
2022/1,T3,22000293,"SISTEMAS DISCRETOS",3900,"Ciência da Computação",GRADUAÇÃO
2022/1,T1,22000231,"SISTEMAS EMBARCADOS",3900,"Ciência da Computação",GRADUAÇÃO
2022/1,T1,22000270,"SISTEMAS OPERACIONAIS",3900,"Ciência da Computação",GRADUAÇÃO
2022/1,T2,06560017,SOCIOLOGIA,3900,"Ciência da Computação",GRADUAÇÃO
2022/1,M1,22000211,"TÉCNICAS DIGITAIS",3900,"Ciência da Computação",GRADUAÇÃO
2022/1,M2,22000211,"TÉCNICAS DIGITAIS",3900,"Ciência da Computação",GRADUAÇÃO
2022/1,T1,22000205,"TEORIA DA COMPUTAÇÃO",3900,"Ciência da Computação",GRADUAÇÃO
2022/1,T1,22000242,"TÓPICOS ESPECIAIS EM COMPUTAÇÃO I",3900,"Ciência da Computação",GRADUAÇÃO
2022/1,T1,22000228,"TÓPICOS ESPECIAIS EM COMPUTAÇÃO III",3900,"Ciência da Computação",GRADUAÇÃO
2022/1,T1,22000346,"TÓPICOS ESPECIAIS EM COMPUTAÇÃO V",3900,"Ciência da Computação",GRADUAÇÃO
2022/1,M1,22000305,"TRABALHO DE CONCLUSÃO DE CURSO I",3900,"Ciência da Computação",GRADUAÇÃO
2022/1,M1,22000306,"TRABALHO DE CONCLUSÃO DE CURSO II",3900,"Ciência da Computação",GRADUAÇÃO
2022/1,02,0398141,"ANÁLISE SENSORIAL",9011,"Ciência dos Alimentos ",ESPECIALIZAÇÃO
2022/1,02,0399143,"ANÁLISES FÍSICO QUÍMICAS DE FRUTAS E HORTALIÇAS",9011,"Ciência dos Alimentos ",ESPECIALIZAÇÃO
2022/1,01,0399151,"ESTRUTURA, FISIOLOGIA E COMPOSIÇÃO QUÍMICA DE FRUTAS E HORTALIÇAS",9011,"Ciência dos Alimentos ",ESPECIALIZAÇÃO
2022/1,01,0399140,"FRUTAS E HORTALIÇAS EM CONSERVA",9011,"Ciência dos Alimentos ",ESPECIALIZAÇÃO
2022/1,02,0399142,"FRUTAS E HORTALIÇAS FERMENTADAS E CONGELADAS",9011,"Ciência dos Alimentos ",ESPECIALIZAÇÃO
2022/1,01,0399149,"FRUTAS E HORTALIÇAS MINIMAMENTE PROCESSADAS E REFRIGERADAS",9011,"Ciência dos Alimentos ",ESPECIALIZAÇÃO
2022/1,02,0399146,"FRUTAS E HORTALIÇAS OSMOTICAMENTE DESIDRATADAS E SATURADAS",9011,"Ciência dos Alimentos ",ESPECIALIZAÇÃO
2022/1,02,0399147,"GELÉIAS, DOCES CREMOSOS E EM MASSAS",9011,"Ciência dos Alimentos ",ESPECIALIZAÇÃO
2022/1,02,0399144,"MICROBIOLOGIA DE FRUTAS E HORTALIÇAS",9011,"Ciência dos Alimentos ",ESPECIALIZAÇÃO
2022/1,02,0399145,"SECAGEM/DESIDRATAÇÃO DE FRUTAS E HORTALIÇAS",9011,"Ciência dos Alimentos ",ESPECIALIZAÇÃO
2022/1,01,0399150,"SEGURANÇA E QUALIDADE DE FRUTAS E HORTALIÇAS",9011,"Ciência dos Alimentos ",ESPECIALIZAÇÃO
2022/1,01,0399148,"TECNOLOGIA DE POLPAS E SUCOS DE FRUTAS E HORTALIÇAS",9011,"Ciência dos Alimentos ",ESPECIALIZAÇÃO
2022/1,1,1110010,"CIÊNCIA DOS MATERIAIS I",80101,"Ciência e Engenharia de Materiais",DOUTORADO
2022/1,1,1110010,"CIÊNCIA DOS MATERIAIS I",7059,"Ciência e Engenharia de Materiais","MESTRADO ACADÊMICO"
2022/1,1,1118208,"DOCÊNCIA ORIENTADA",7059,"Ciência e Engenharia de Materiais","MESTRADO ACADÊMICO"
2022/1,1,1118208,"DOCÊNCIA ORIENTADA",80101,"Ciência e Engenharia de Materiais",DOUTORADO
2022/1,10,1118208,"DOCÊNCIA ORIENTADA",7059,"Ciência e Engenharia de Materiais","MESTRADO ACADÊMICO"
2022/1,10,1118208,"DOCÊNCIA ORIENTADA",80101,"Ciência e Engenharia de Materiais",DOUTORADO
2022/1,11,1118208,"DOCÊNCIA ORIENTADA",80101,"Ciência e Engenharia de Materiais",DOUTORADO
2022/1,11,1118208,"DOCÊNCIA ORIENTADA",7059,"Ciência e Engenharia de Materiais","MESTRADO ACADÊMICO"
2022/1,2,1118208,"DOCÊNCIA ORIENTADA",80101,"Ciência e Engenharia de Materiais",DOUTORADO
2022/1,2,1118208,"DOCÊNCIA ORIENTADA",7059,"Ciência e Engenharia de Materiais","MESTRADO ACADÊMICO"
2022/1,3,1118208,"DOCÊNCIA ORIENTADA",7059,"Ciência e Engenharia de Materiais","MESTRADO ACADÊMICO"
2022/1,3,1118208,"DOCÊNCIA ORIENTADA",80101,"Ciência e Engenharia de Materiais",DOUTORADO
2022/1,4,1118208,"DOCÊNCIA ORIENTADA",80101,"Ciência e Engenharia de Materiais",DOUTORADO
2022/1,4,1118208,"DOCÊNCIA ORIENTADA",7059,"Ciência e Engenharia de Materiais","MESTRADO ACADÊMICO"
2022/1,5,1118208,"DOCÊNCIA ORIENTADA",80101,"Ciência e Engenharia de Materiais",DOUTORADO
2022/1,5,1118208,"DOCÊNCIA ORIENTADA",7059,"Ciência e Engenharia de Materiais","MESTRADO ACADÊMICO"
2022/1,6,1118208,"DOCÊNCIA ORIENTADA",7059,"Ciência e Engenharia de Materiais","MESTRADO ACADÊMICO"
2022/1,6,1118208,"DOCÊNCIA ORIENTADA",80101,"Ciência e Engenharia de Materiais",DOUTORADO
2022/1,7,1118208,"DOCÊNCIA ORIENTADA",7059,"Ciência e Engenharia de Materiais","MESTRADO ACADÊMICO"
2022/1,7,1118208,"DOCÊNCIA ORIENTADA",80101,"Ciência e Engenharia de Materiais",DOUTORADO
2022/1,8,1118208,"DOCÊNCIA ORIENTADA",7059,"Ciência e Engenharia de Materiais","MESTRADO ACADÊMICO"
2022/1,8,1118208,"DOCÊNCIA ORIENTADA",80101,"Ciência e Engenharia de Materiais",DOUTORADO
2022/1,9,1118208,"DOCÊNCIA ORIENTADA",80101,"Ciência e Engenharia de Materiais",DOUTORADO
2022/1,9,1118208,"DOCÊNCIA ORIENTADA",7059,"Ciência e Engenharia de Materiais","MESTRADO ACADÊMICO"
2022/1,1,1118077,"MECÂNICA DA FRATURA",7059,"Ciência e Engenharia de Materiais","MESTRADO ACADÊMICO"
2022/1,1,1118077,"MECÂNICA DA FRATURA",80101,"Ciência e Engenharia de Materiais",DOUTORADO
2022/1,1,22000359,NANOCOMPOSITES,7059,"Ciência e Engenharia de Materiais","MESTRADO ACADÊMICO"
2022/1,1,22000359,NANOCOMPOSITES,80101,"Ciência e Engenharia de Materiais",DOUTORADO
2022/1,1,0950057,"REDAÇÃO DE TEXTOS CIENTÍFICOS E TECNOLÓGICOS",80101,"Ciência e Engenharia de Materiais",DOUTORADO
2022/1,1,0950057,"REDAÇÃO DE TEXTOS CIENTÍFICOS E TECNOLÓGICOS",7059,"Ciência e Engenharia de Materiais","MESTRADO ACADÊMICO"
2022/1,1,1118207,"SEMINÁRIO DA PÓS",7059,"Ciência e Engenharia de Materiais","MESTRADO ACADÊMICO"
2022/1,1,1118207,"SEMINÁRIO DA PÓS",80101,"Ciência e Engenharia de Materiais",DOUTORADO
2022/1,1,22000404,"SIMULAÇÃO COMPUTACIONAL DE MATERIAIS",7059,"Ciência e Engenharia de Materiais","MESTRADO ACADÊMICO"
2022/1,1,22000404,"SIMULAÇÃO COMPUTACIONAL DE MATERIAIS",80101,"Ciência e Engenharia de Materiais",DOUTORADO
2022/1,2,0950055,"TÉCNICAS ANALÍTICAS DE CARATERIZAÇÃO DE MATERIAIS IV",7059,"Ciência e Engenharia de Materiais","MESTRADO ACADÊMICO"
2022/1,2,0950055,"TÉCNICAS ANALÍTICAS DE CARATERIZAÇÃO DE MATERIAIS IV",80101,"Ciência e Engenharia de Materiais",DOUTORADO
2022/1,1,1110008,"TECNOLOGIA DA MADEIRA",7059,"Ciência e Engenharia de Materiais","MESTRADO ACADÊMICO"
2022/1,1,1110008,"TECNOLOGIA DA MADEIRA",80101,"Ciência e Engenharia de Materiais",DOUTORADO
2022/1,T1,0098140,"TEORIA ELETROMAGNÉTICA",7059,"Ciência e Engenharia de Materiais","MESTRADO ACADÊMICO"
2022/1,1,1110171,Termodinâmica,7059,"Ciência e Engenharia de Materiais","MESTRADO ACADÊMICO"
2022/1,1,1110171,Termodinâmica,80101,"Ciência e Engenharia de Materiais",DOUTORADO
2022/1,50,1110075,"TÓPICOS ESPECIAIS EM COMPUTAÇÃO V",7059,"Ciência e Engenharia de Materiais","MESTRADO ACADÊMICO"
2022/1,M1,D001238,"Agroindústria e desenvolvimento regional",7068,"Ciência e Tecnologia de Alimentos","Mestrado Profissional"
2022/1,M1,D001238,"Agroindústria e desenvolvimento regional",8060,"Ciência e Tecnologia de Alimentos",DOUTORADO
2022/1,M1,D001238,"Agroindústria e desenvolvimento regional",7025,"Ciência e Tecnologia de Alimentos","MESTRADO ACADÊMICO"
