"ano";"periodo";"cod_unidade";"unidade";"cod_curso_inep";"cod_curso_ufpel";"curso";"modalidade_ensino";"nivel";"grau_curso";"identificador_aluno";"ano_ingresso";"periodo_ingresso";"tipo_ingresso";"modalidade_ingresso";"descricao_modalidade_ingresso";"data_nascimento";"estado_civil";"nacionalidade";"uf";"cidade";"necessidade_especial";"sexo";"cor";"situacao_aluno";"ano_saida";"semestre_saida"
2010;1;449;"Centro de Artes";"113624";3760;"Música - Composição ";"Presencial";"GRADUAÇÃO";"Bacharelado";17168;2011;2;"Reopção";"";"";"15/10/1991";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Cruz Alta";"";"M";"NÃO QUERO DECLARAR";"Formado";2017;1
2010;1;449;"Centro de Artes";"113624";3760;"Música - Composição ";"Presencial";"GRADUAÇÃO";"Bacharelado";22480;2011;1;"Reopção";"";"";"09/06/1954";"DIVORCIADO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"M";"NÃO QUERO DECLARAR";"Abandono";2016;1
2010;1;449;"Centro de Artes";"113624";3760;"Música - Composição ";"Presencial";"GRADUAÇÃO";"Bacharelado";22480;2017;2;"Reingresso";"AC";"Ampla concorrência";"09/06/1954";"DIVORCIADO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"M";"NÃO QUERO DECLARAR";"Aluno com vínculo";;
2010;1;449;"Centro de Artes";"113624";3760;"Música - Composição ";"Presencial";"GRADUAÇÃO";"Bacharelado";2085;2009;1;"Vestibular";"";"";"02/06/1983";"Não informado";"";"Não informado";"Não informado";"";"M";"Não informado";"Abandono";2010;2
2010;1;449;"Centro de Artes";"113624";3760;"Música - Composição ";"Presencial";"GRADUAÇÃO";"Bacharelado";6225;2008;1;"Vestibular";"";"";"02/04/1987";"Não informado";"";"Minas Gerais";"Piedade Do Rio Grande";"";"M";"Não informado";"Cancelamento";2011;1
2010;1;449;"Centro de Artes";"113624";3760;"Música - Composição ";"Presencial";"GRADUAÇÃO";"Bacharelado";7638;2008;1;"Vestibular";"";"";"24/09/1985";"Não informado";"";"Rio Grande do Sul";"São José do Norte";"";"M";"Não informado";"Abandono";2013;2
2010;1;449;"Centro de Artes";"113624";3760;"Música - Composição ";"Presencial";"GRADUAÇÃO";"Bacharelado";8665;2008;1;"Vestibular";"";"";"14/02/1983";"OUTROS";"brasileira";"Minas Gerais";"Muriaé";"";"M";"Não informado";"Abandono";2011;2
2010;1;449;"Centro de Artes";"113624";3760;"Música - Composição ";"Presencial";"GRADUAÇÃO";"Bacharelado";8665;2016;1;"Reingresso";"";"";"14/02/1983";"OUTROS";"brasileira";"Minas Gerais";"Muriaé";"";"M";"Não informado";"Transferido";2016;2
2010;1;449;"Centro de Artes";"113624";3760;"Música - Composição ";"Presencial";"GRADUAÇÃO";"Bacharelado";13508;2008;1;"Vestibular";"";"";"27/08/1989";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Rio Grande";"";"M";"Não informado";"Formado";2012;2
2010;1;449;"Centro de Artes";"113624";3760;"Música - Composição ";"Presencial";"GRADUAÇÃO";"Bacharelado";14264;2010;1;"SiSU/ENEM";"";"";"23/04/1989";"Não informado";"";"Mato Grosso";"Porto Alegre Do Norte";"";"M";"Não informado";"Abandono";2010;2
2010;1;449;"Centro de Artes";"113624";3760;"Música - Composição ";"Presencial";"GRADUAÇÃO";"Bacharelado";14312;2010;1;"SiSU/ENEM";"";"";"01/04/1989";"Não informado";"";"Não informado";"Não informado";"";"M";"Não informado";"Abandono";2011;2
2010;1;449;"Centro de Artes";"113624";3760;"Música - Composição ";"Presencial";"GRADUAÇÃO";"Bacharelado";16162;2009;1;"Vestibular";"";"";"22/11/1988";"Não informado";"";"Minas Gerais";"Piedade Do Rio Grande";"";"M";"Não informado";"Abandono";2010;2
2010;1;449;"Centro de Artes";"113624";3760;"Música - Composição ";"Presencial";"GRADUAÇÃO";"Bacharelado";21564;2010;1;"SiSU/ENEM";"";"";"16/10/1975";"Não informado";"";"Amazonas";"São Paulo De Olivença";"";"M";"Não informado";"Abandono";2013;2
2010;1;449;"Centro de Artes";"113624";3760;"Música - Composição ";"Presencial";"GRADUAÇÃO";"Bacharelado";21962;2008;1;"Vestibular";"";"";"20/09/1949";"CASADO";"brasileira";"Rio Grande do Sul";"Rio Grande";"";"M";"Não informado";"Formado";2013;1
2010;1;449;"Centro de Artes";"113624";3760;"Música - Composição ";"Presencial";"GRADUAÇÃO";"Bacharelado";28296;2010;1;"Portador de Diploma de Curso Superior";"";"";"06/07/1971";"Não informado";"";"Não informado";"Não informado";"";"M";"Não informado";"Abandono";2013;2
2010;1;449;"Centro de Artes";"113624";3760;"Música - Composição ";"Presencial";"GRADUAÇÃO";"Bacharelado";35610;2009;1;"Vestibular";"";"";"";"Não informado";"";"Rio Grande do Sul";"Encruzilhada do Sul";"";"M";"Não informado";"Abandono";2010;2
2010;1;449;"Centro de Artes";"113624";3760;"Música - Composição ";"Presencial";"GRADUAÇÃO";"Bacharelado";36837;2009;1;"Vestibular";"";"";"13/09/1980";"Não informado";"";"Rio Grande do Sul";"Rio Grande";"";"M";"Não informado";"Abandono";2012;1
2010;1;449;"Centro de Artes";"30297";3720;"Música - Flauta Transversal ";"Presencial";"GRADUAÇÃO";"Bacharelado";1090;2009;1;"Reopção";"";"";"07/09/1983";"CASADO";"brasileira";"Não informado";"Não informado";"";"M";"BRANCA";"Abandono";2011;2
2010;1;449;"Centro de Artes";"30297";3720;"Música - Flauta Transversal ";"Presencial";"GRADUAÇÃO";"Bacharelado";28637;2006;1;"Vestibular";"";"";"22/01/1969";"OUTROS";"brasileira";"Rio Grande do Sul";"Camaquã";"";"M";"BRANCA";"Abandono";2011;2
2010;1;449;"Centro de Artes";"30297";3720;"Música - Flauta Transversal ";"Presencial";"GRADUAÇÃO";"Bacharelado";33168;2009;1;"Vestibular";"";"";"04/07/1991";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"M";"BRANCA";"Formado";2014;2
2010;1;449;"Centro de Artes";"30297";3720;"Música - Flauta Transversal ";"Presencial";"GRADUAÇÃO";"Bacharelado";5146;2010;2;"Reopção";"";"";"25/12/1983";"CASADO";"brasileira";"Rio Grande do Sul";"Passo Fundo";"";"F";"NÃO QUERO DECLARAR";"Formado";2016;1
2010;1;449;"Centro de Artes";"30297";3720;"Música - Flauta Transversal ";"Presencial";"GRADUAÇÃO";"Bacharelado";5949;2004;1;"Vestibular";"";"";"12/02/1984";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Rio Grande";"";"F";"NÃO QUERO DECLARAR";"Abandono";2015;1
2010;1;449;"Centro de Artes";"30297";3720;"Música - Flauta Transversal ";"Presencial";"GRADUAÇÃO";"Bacharelado";5949;2016;2;"Reingresso";"";"";"12/02/1984";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Rio Grande";"";"F";"NÃO QUERO DECLARAR";"Formado";2016;2
2010;1;449;"Centro de Artes";"30297";3720;"Música - Flauta Transversal ";"Presencial";"GRADUAÇÃO";"Bacharelado";19720;2011;2;"Reopção";"";"";"28/09/1991";"Não informado";"";"Rondônia";"Vilhena";"";"F";"NÃO QUERO DECLARAR";"Reopção";2014;2
2010;1;449;"Centro de Artes";"30297";3720;"Música - Flauta Transversal ";"Presencial";"GRADUAÇÃO";"Bacharelado";5413;2009;1;"Vestibular";"";"";"03/01/1986";"Não informado";"";"Não informado";"Não informado";"";"M";"Não informado";"Abandono";2011;2
2010;1;449;"Centro de Artes";"30297";3720;"Música - Flauta Transversal ";"Presencial";"GRADUAÇÃO";"Bacharelado";12093;2005;1;"Vestibular";"";"";"18/05/1988";"Não informado";"";"Rio Grande do Sul";"Pelotas";"";"M";"Não informado";"Formado";2011;1
2010;1;449;"Centro de Artes";"30297";3720;"Música - Flauta Transversal ";"Presencial";"GRADUAÇÃO";"Bacharelado";25880;2008;1;"Vestibular";"";"";"18/12/1966";"Não informado";"";"Alagoas";"Estrela de Alagoas";"";"M";"Não informado";"Abandono";2013;2
2010;1;449;"Centro de Artes";"30297";3720;"Música - Flauta Transversal ";"Presencial";"GRADUAÇÃO";"Bacharelado";33493;2010;1;"SiSU/ENEM";"";"";"23/06/1990";"SOLTEIRO";"brasileira";"Mato Grosso do Sul";"Bela Vista";"";"M";"Não informado";"Formado";2014;1
2010;1;449;"Centro de Artes";"45122";3740;"Música - Piano ";"Presencial";"GRADUAÇÃO";"Bacharelado";15093;2010;1;"Liminar Judicial";"";"";"23/12/1986";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Porto Alegre";"";"M";"BRANCA";"Formado";2015;2
2010;1;449;"Centro de Artes";"45122";3740;"Música - Piano ";"Presencial";"GRADUAÇÃO";"Bacharelado";5146;2008;1;"Portador de Diploma de Curso Superior";"";"";"25/12/1983";"CASADO";"brasileira";"Rio Grande do Sul";"Passo Fundo";"";"F";"NÃO QUERO DECLARAR";"Reopção";2010;1
2010;1;449;"Centro de Artes";"45122";3740;"Música - Piano ";"Presencial";"GRADUAÇÃO";"Bacharelado";13143;2011;1;"Reopção";"";"";"04/01/1987";"Não informado";"";"Rio Grande do Sul";"Canguçu";"";"F";"NÃO QUERO DECLARAR";"Abandono";2016;1
2010;1;449;"Centro de Artes";"45122";3740;"Música - Piano ";"Presencial";"GRADUAÇÃO";"Bacharelado";22480;2002;1;"Portador de Diploma de Curso Superior";"";"";"09/06/1954";"DIVORCIADO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"M";"NÃO QUERO DECLARAR";"Reopção";2010;2
2010;1;449;"Centro de Artes";"45122";3740;"Música - Piano ";"Presencial";"GRADUAÇÃO";"Bacharelado";31911;2010;2;"Reopção";"";"";"18/04/1974";"Não informado";"";"Rio Grande do Sul";"Pelotas";"";"M";"NÃO QUERO DECLARAR";"Abandono";2015;2
2010;1;449;"Centro de Artes";"45122";3740;"Música - Piano ";"Presencial";"GRADUAÇÃO";"Bacharelado";31911;2006;2;"Reingresso";"";"";"18/04/1974";"Não informado";"";"Rio Grande do Sul";"Pelotas";"";"M";"NÃO QUERO DECLARAR";"Reopção";2009;2
2010;1;449;"Centro de Artes";"45122";3740;"Música - Piano ";"Presencial";"GRADUAÇÃO";"Bacharelado";18721;2010;1;"SiSU/ENEM";"";"";"19/01/1993";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"M";"PRETA";"Formado";2014;2
2010;1;449;"Centro de Artes";"45122";3740;"Música - Piano ";"Presencial";"GRADUAÇÃO";"Bacharelado";7996;2005;1;"Reopção";"";"";"06/03/1985";"Não informado";"";"Minas Gerais";"Piedade Do Rio Grande";"";"F";"Não informado";"Abandono";2011;2
2010;1;449;"Centro de Artes";"45122";3740;"Música - Piano ";"Presencial";"GRADUAÇÃO";"Bacharelado";15188;2007;1;"Vestibular";"";"";"11/04/1990";"Não informado";"";"Rio Grande do Sul";"Jaguarão";"";"M";"Não informado";"Formado";2011;2
2010;1;449;"Centro de Artes";"45122";3740;"Música - Piano ";"Presencial";"GRADUAÇÃO";"Bacharelado";15952;2008;1;"Vestibular";"";"";"28/01/1991";"Não informado";"";"Rio Grande do Sul";"Bagé";"";"F";"Não informado";"Formado";2012;2
2010;1;449;"Centro de Artes";"45123";3750;"Música - Violão ";"Presencial";"GRADUAÇÃO";"Bacharelado";6846;2010;1;"SiSU/ENEM";"";"";"14/06/1984";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"M";"BRANCA";"Reopção";2014;1
2010;1;449;"Centro de Artes";"45123";3750;"Música - Violão ";"Presencial";"GRADUAÇÃO";"Bacharelado";11770;2005;2;"Vestibular";"";"";"29/10/1987";"Não informado";"";"Não informado";"Não informado";"";"M";"BRANCA";"Aluno com vínculo";;
2010;1;449;"Centro de Artes";"45123";3750;"Música - Violão ";"Presencial";"GRADUAÇÃO";"Bacharelado";11982;2009;1;"Vestibular";"";"";"18/10/1990";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"M";"BRANCA";"Formado";2014;2
2010;1;449;"Centro de Artes";"45123";3750;"Música - Violão ";"Presencial";"GRADUAÇÃO";"Bacharelado";16530;2010;1;"SiSU/ENEM";"";"";"05/03/1990";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"M";"BRANCA";"Formado";2016;2
2010;1;449;"Centro de Artes";"45123";3750;"Música - Violão ";"Presencial";"GRADUAÇÃO";"Bacharelado";32771;2006;2;"Vestibular";"";"";"20/04/1981";"Não informado";"";"Rio Grande do Sul";"Novo Hamburgo";"";"M";"BRANCA";"Formado";2014;1
2010;1;449;"Centro de Artes";"45123";3750;"Música - Violão ";"Presencial";"GRADUAÇÃO";"Bacharelado";41235;2002;1;"Vestibular";"";"";"14/05/1980";"CASADO";"brasileira";"Rio Grande do Sul";"Porto Alegre";"";"M";"BRANCA";"Abandono";2010;2
2010;1;449;"Centro de Artes";"45123";3750;"Música - Violão ";"Presencial";"GRADUAÇÃO";"Bacharelado";5938;2010;1;"Reingresso";"";"";"16/12/1984";"Não informado";"";"Mato Grosso";"Porto Alegre Do Norte";"";"M";"NÃO QUERO DECLARAR";"Abandono";2012;1
2010;1;449;"Centro de Artes";"45123";3750;"Música - Violão ";"Presencial";"GRADUAÇÃO";"Bacharelado";7216;2005;2;"Vestibular";"";"";"04/11/1983";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"M";"NÃO QUERO DECLARAR";"Reopção";2010;1
2010;1;449;"Centro de Artes";"45123";3750;"Música - Violão ";"Presencial";"GRADUAÇÃO";"Bacharelado";7569;2009;1;"Reingresso";"";"";"08/06/1984";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Rio Grande";"";"M";"NÃO QUERO DECLARAR";"Formado";2015;1
2010;1;449;"Centro de Artes";"45123";3750;"Música - Violão ";"Presencial";"GRADUAÇÃO";"Bacharelado";5311;2005;1;"Vestibular";"";"";"02/05/1983";"Não informado";"";"Rio Grande do Sul";"Pelotas";"";"M";"Não informado";"Formado";2010;2
2010;1;449;"Centro de Artes";"45123";3750;"Música - Violão ";"Presencial";"GRADUAÇÃO";"Bacharelado";5811;2007;1;"Vestibular";"";"";"27/02/1986";"SOLTEIRO";"";"Rio Grande do Sul";"Santo Ângelo";"";"M";"Não informado";"Formado";2012;1
2010;1;449;"Centro de Artes";"45123";3750;"Música - Violão ";"Presencial";"GRADUAÇÃO";"Bacharelado";9577;2003;1;"Vestibular";"";"";"20/02/1983";"Não informado";"";"Não informado";"Não informado";"";"M";"Não informado";"Abandono";2010;2
2010;1;449;"Centro de Artes";"45123";3750;"Música - Violão ";"Presencial";"GRADUAÇÃO";"Bacharelado";9667;2011;1;"Reopção";"";"";"10/04/1987";"Não informado";"";"Minas Gerais";"Piedade Do Rio Grande";"";"M";"Não informado";"Abandono";2012;1
2010;1;449;"Centro de Artes";"45123";3750;"Música - Violão ";"Presencial";"GRADUAÇÃO";"Bacharelado";10970;2006;1;"Vestibular";"";"";"28/07/1987";"Não informado";"";"Rio Grande do Sul";"Pelotas";"";"M";"Não informado";"Formado";2011;2
2010;1;449;"Centro de Artes";"45123";3750;"Música - Violão ";"Presencial";"GRADUAÇÃO";"Bacharelado";11025;2005;1;"Vestibular";"";"";"22/01/1987";"Não informado";"";"Rio Grande do Sul";"Cachoeira do Sul";"";"M";"Não informado";"Formado";2011;1
2010;1;449;"Centro de Artes";"45123";3750;"Música - Violão ";"Presencial";"GRADUAÇÃO";"Bacharelado";12917;2007;2;"Vestibular";"";"";"07/09/1988";"Não informado";"";"Não informado";"Não informado";"";"M";"Não informado";"Formado";2013;1
2010;1;449;"Centro de Artes";"45123";3750;"Música - Violão ";"Presencial";"GRADUAÇÃO";"Bacharelado";13277;2008;1;"PAVE";"";"";"08/03/1990";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"M";"Não informado";"Formado";2014;1
2010;1;449;"Centro de Artes";"45123";3750;"Música - Violão ";"Presencial";"GRADUAÇÃO";"Bacharelado";14424;2009;1;"Vestibular";"";"";"30/09/1982";"Não informado";"";"Bahia";"Santa Maria da Vitória";"";"M";"Não informado";"Abandono";2013;2
2010;1;449;"Centro de Artes";"45123";3750;"Música - Violão ";"Presencial";"GRADUAÇÃO";"Bacharelado";17368;2008;1;"Vestibular";"";"";"28/06/1990";"Não informado";"";"Rio Grande do Sul";"Canguçu";"";"M";"Não informado";"Formado";2012;1
2010;1;449;"Centro de Artes";"45123";3750;"Música - Violão ";"Presencial";"GRADUAÇÃO";"Bacharelado";32682;2005;1;"Vestibular";"";"";"12/11/1983";"Não informado";"";"Bahia";"Santa Maria da Vitória";"";"M";"Não informado";"Formado";2011;1
2010;1;449;"Centro de Artes";"45123";3750;"Música - Violão ";"Presencial";"GRADUAÇÃO";"Bacharelado";32720;2004;1;"Vestibular";"";"";"09/10/1983";"CASADO";"brasileira";"Minas Gerais";"Piedade Do Rio Grande";"";"M";"Não informado";"Formado";2010;2
2010;1;449;"Centro de Artes";"45121";3730;"Música - Violino ";"Presencial";"GRADUAÇÃO";"Bacharelado";5837;2009;1;"Vestibular";"";"";"20/06/1991";"Não informado";"";"Minas Gerais";"Piedade Do Rio Grande";"";"M";"BRANCA";"Cancelamento";2011;2
2010;1;449;"Centro de Artes";"45121";3730;"Música - Violino ";"Presencial";"GRADUAÇÃO";"Bacharelado";13887;2009;1;"Vestibular";"";"";"20/07/1990";"Não informado";"";"Não informado";"Não informado";"";"M";"BRANCA";"Abandono";2015;1
2010;1;449;"Centro de Artes";"45121";3730;"Música - Violino ";"Presencial";"GRADUAÇÃO";"Bacharelado";19244;2010;1;"SiSU/ENEM";"";"";"19/07/1991";"Não informado";"";"Rio Grande do Sul";"Pelotas";"";"M";"BRANCA";"Abandono";2017;2
2010;1;449;"Centro de Artes";"45121";3730;"Música - Violino ";"Presencial";"GRADUAÇÃO";"Bacharelado";28565;2009;1;"Vestibular";"";"";"27/08/1967";"Não informado";"";"Não informado";"Não informado";"";"M";"BRANCA";"Aluno com vínculo";;
2010;1;449;"Centro de Artes";"45121";3730;"Música - Violino ";"Presencial";"GRADUAÇÃO";"Bacharelado";30833;2009;1;"Vestibular";"";"";"30/12/1972";"Não informado";"";"Minas Gerais";"Piedade Do Rio Grande";"";"M";"BRANCA";"Aluno com vínculo";;
2010;1;449;"Centro de Artes";"45121";3730;"Música - Violino ";"Presencial";"GRADUAÇÃO";"Bacharelado";3735;2011;1;"Reopção";"";"";"03/04/1983";"Não informado";"";"Rio Grande do Sul";"Cachoeira do Sul";"";"M";"NÃO QUERO DECLARAR";"Abandono";2015;1
2010;1;449;"Centro de Artes";"45121";3730;"Música - Violino ";"Presencial";"GRADUAÇÃO";"Bacharelado";14547;2009;1;"Reopção";"";"";"21/12/1988";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"M";"NÃO QUERO DECLARAR";"Formado";2016;1
2010;1;449;"Centro de Artes";"45121";3730;"Música - Violino ";"Presencial";"GRADUAÇÃO";"Bacharelado";9253;2004;1;"Vestibular";"";"";"29/04/1987";"Não informado";"";"Rio Grande do Sul";"Bagé";"";"F";"Não informado";"Formado";2011;2
2010;1;449;"Centro de Artes";"45121";3730;"Música - Violino ";"Presencial";"GRADUAÇÃO";"Bacharelado";21057;2006;2;"Portador de Diploma de Curso Superior";"";"";"31/01/1940";"CASADO";"";"Rio Grande do Sul";"Pelotas";"";"M";"Não informado";"Abandono";2013;2
2010;1;449;"Centro de Artes";"45121";3730;"Música - Violino ";"Presencial";"GRADUAÇÃO";"Bacharelado";24497;2004;1;"Vestibular";"";"";"15/11/1961";"Não informado";"";"Rio Grande do Sul";"Pelotas";"";"F";"Não informado";"Formado";2011;2
2010;1;449;"Centro de Artes";"45121";3730;"Música - Violino ";"Presencial";"GRADUAÇÃO";"Bacharelado";24678;2010;1;"SiSU/ENEM";"";"";"09/06/1991";"Não informado";"";"São Paulo";"Angatuba";"";"M";"Não informado";"Abandono";2013;2
2010;1;449;"Centro de Artes";"45121";3730;"Música - Violino ";"Presencial";"GRADUAÇÃO";"Bacharelado";25021;2007;1;"Vestibular";"";"";"10/09/1989";"Não informado";"";"Amazonas";"São Paulo De Olivença";"";"M";"Não informado";"Formado";2012;2
2010;1;449;"Centro de Artes";"45121";3730;"Música - Violino ";"Presencial";"GRADUAÇÃO";"Bacharelado";30575;2007;1;"Reingresso";"";"";"07/06/1971";"Não informado";"";"Não informado";"Não informado";"";"M";"Não informado";"Abandono";2010;2
2010;1;449;"Centro de Artes";"45121";3730;"Música - Violino ";"Presencial";"GRADUAÇÃO";"Bacharelado";32211;2007;1;"Reingresso";"";"";"24/09/1974";"SOLTEIRO";"";"Maranhão";"São Vicente Ferrer";"";"F";"Não informado";"Abandono";2010;2
2010;1;449;"Centro de Artes";"113641";5300;"Teatro ";"Presencial";"GRADUAÇÃO";"Licenciatura";7281;2010;1;"SiSU/ENEM";"";"";"03/02/1987";"CASADO";"brasileira";"Não informado";"Não informado";"";"F";"BRANCA";"Abandono";2016;2
2010;1;449;"Centro de Artes";"113641";5300;"Teatro ";"Presencial";"GRADUAÇÃO";"Licenciatura";8941;2008;1;"Vestibular";"";"";"04/07/1985";"CASADO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"BRANCA";"Formado";2014;2
2010;1;449;"Centro de Artes";"113641";5300;"Teatro ";"Presencial";"GRADUAÇÃO";"Licenciatura";9417;2010;1;"SiSU/ENEM";"";"";"25/06/1986";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Ijuí";"";"M";"BRANCA";"Formado";2014;2
2010;1;449;"Centro de Artes";"113641";5300;"Teatro ";"Presencial";"GRADUAÇÃO";"Licenciatura";10489;2008;1;"Vestibular";"";"";"23/12/1986";"Não informado";"";"Não informado";"Não informado";"";"F";"BRANCA";"Abandono";2012;2
2010;1;449;"Centro de Artes";"113641";5300;"Teatro ";"Presencial";"GRADUAÇÃO";"Licenciatura";10610;2010;1;"SiSU/ENEM";"";"";"15/09/1987";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"BRANCA";"Cancelamento";2012;1
2010;1;449;"Centro de Artes";"113641";5300;"Teatro ";"Presencial";"GRADUAÇÃO";"Licenciatura";10906;2008;1;"Vestibular";"";"";"19/07/1986";"Não informado";"";"Rio Grande do Sul";"Pelotas";"";"F";"BRANCA";"Reopção";2012;2
2010;1;449;"Centro de Artes";"113641";5300;"Teatro ";"Presencial";"GRADUAÇÃO";"Licenciatura";11176;2010;1;"SiSU/ENEM";"";"";"29/04/1989";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"M";"BRANCA";"Formado";2016;1
2010;1;449;"Centro de Artes";"113641";5300;"Teatro ";"Presencial";"GRADUAÇÃO";"Licenciatura";11301;2009;1;"Vestibular";"";"";"08/01/1986";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"BRANCA";"Abandono";2013;2
2010;1;449;"Centro de Artes";"113641";5300;"Teatro ";"Presencial";"GRADUAÇÃO";"Licenciatura";11301;2017;2;"Reingresso";"AC";"Ampla concorrência";"08/01/1986";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"BRANCA";"Abandono";2018;1
2010;1;449;"Centro de Artes";"113641";5300;"Teatro ";"Presencial";"GRADUAÇÃO";"Licenciatura";11301;2019;2;"Reingresso";"AC";"Ampla concorrência";"08/01/1986";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"BRANCA";"Aluno com vínculo";;
2010;1;449;"Centro de Artes";"113641";5300;"Teatro ";"Presencial";"GRADUAÇÃO";"Licenciatura";12565;2010;1;"SiSU/ENEM";"";"";"15/04/1988";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Porto Alegre";"";"M";"BRANCA";"Formado";2014;2
2010;1;449;"Centro de Artes";"113641";5300;"Teatro ";"Presencial";"GRADUAÇÃO";"Licenciatura";13141;2008;1;"Vestibular";"";"";"20/02/1989";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"BRANCA";"Formado";2015;2
2010;1;449;"Centro de Artes";"113641";5300;"Teatro ";"Presencial";"GRADUAÇÃO";"Licenciatura";15448;2009;1;"Vestibular";"";"";"22/04/1989";"Não informado";"";"Não informado";"Não informado";"";"F";"BRANCA";"Reopção";2014;2
2010;1;449;"Centro de Artes";"113641";5300;"Teatro ";"Presencial";"GRADUAÇÃO";"Licenciatura";15483;2010;1;"SiSU/ENEM";"";"";"02/02/1991";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Santo Cristo";"";"M";"BRANCA";"Formado";2015;1
2010;1;449;"Centro de Artes";"113641";5300;"Teatro ";"Presencial";"GRADUAÇÃO";"Licenciatura";15670;2010;1;"SiSU/ENEM";"";"";"03/12/1991";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"BRANCA";"Abandono";2011;2
2010;1;449;"Centro de Artes";"113641";5300;"Teatro ";"Presencial";"GRADUAÇÃO";"Licenciatura";16109;2009;1;"Vestibular";"";"";"09/11/1987";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"BRANCA";"Abandono";2012;1
2010;1;449;"Centro de Artes";"113641";5300;"Teatro ";"Presencial";"GRADUAÇÃO";"Licenciatura";16109;2013;1;"Reingresso";"";"";"09/11/1987";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"BRANCA";"Formado";2018;2
2010;1;449;"Centro de Artes";"113641";5300;"Teatro ";"Presencial";"GRADUAÇÃO";"Licenciatura";17086;2010;1;"SiSU/ENEM";"";"";"11/01/1990";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"BRANCA";"Formado";2016;1
2010;1;449;"Centro de Artes";"113641";5300;"Teatro ";"Presencial";"GRADUAÇÃO";"Licenciatura";17751;2008;1;"Vestibular";"";"";"03/07/1989";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Sapucaia do Sul";"";"F";"BRANCA";"Formado";2014;2
2010;1;449;"Centro de Artes";"113641";5300;"Teatro ";"Presencial";"GRADUAÇÃO";"Licenciatura";25478;2010;1;"SiSU/ENEM";"";"";"14/12/1990";"SOLTEIRO";"brasileira";"São Paulo";"São Paulo";"";"M";"BRANCA";"Formado";2014;2
2010;1;449;"Centro de Artes";"113641";5300;"Teatro ";"Presencial";"GRADUAÇÃO";"Licenciatura";31654;2010;1;"SiSU/ENEM";"";"";"13/05/1967";"Não informado";"";"Rio Grande do Sul";"Pelotas";"";"F";"BRANCA";"Abandono";2014;1
2010;1;449;"Centro de Artes";"113641";5300;"Teatro ";"Presencial";"GRADUAÇÃO";"Licenciatura";31734;2009;1;"Vestibular";"";"";"13/01/1976";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Porto Alegre";"";"F";"BRANCA";"Formado";2014;2
2010;1;449;"Centro de Artes";"113641";5300;"Teatro ";"Presencial";"GRADUAÇÃO";"Licenciatura";33342;2008;1;"Vestibular";"";"";"23/09/1988";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"BRANCA";"Abandono";2011;2
2010;1;449;"Centro de Artes";"113641";5300;"Teatro ";"Presencial";"GRADUAÇÃO";"Licenciatura";33515;2009;1;"Vestibular";"";"";"01/06/1990";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"BRANCA";"Abandono";2012;1
2010;1;449;"Centro de Artes";"113641";5300;"Teatro ";"Presencial";"GRADUAÇÃO";"Licenciatura";33515;2017;2;"Reingresso";"AC";"Ampla concorrência";"01/06/1990";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"BRANCA";"Abandono";2019;1
