cod_unidade,sigla_unidade,unidade,cod_curso_inep,cod_curso_ufpel,curso,grau_curso,id_aluno,ano_ingresso,periodo_ingresso,tipo_ingresso,modalidade_ingresso,descricao_modalidade_ingresso,nacionalidade,uf_naturalidade,naturalidade,sexo,data_nascimento,cor,necessidade_especial,situacao_aluno,modalidade_ensino
443,CDTEC,Centro de Desenvolvimento Tecnológico,42003016048P4,8108,Recursos Hídricos,Doutorado,157181,2020,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Santa Maria,F,28/12/1995,NÃO QUERO DECLARAR,,Aluno com vínculo,Presencial
443,CDTEC,Centro de Desenvolvimento Tecnológico,42003016048P4,8108,Recursos Hídricos,Doutorado,157183,2020,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,M,15/09/1994,BRANCA,,Aluno com vínculo,Presencial
443,CDTEC,Centro de Desenvolvimento Tecnológico,42003016048D5,7065,Recursos Hídricos,Mestrado,157184,2020,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,M,27/04/1996,BRANCA,,Aluno com vínculo,Presencial
443,CDTEC,Centro de Desenvolvimento Tecnológico,42003016048D5,7065,Recursos Hídricos,Mestrado,157185,2020,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Três Coroas,M,15/10/1994,BRANCA,,Aluno com vínculo,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016010M7,7052,Agronomia,Mestrado,157186,2020,1,Seleção Pós-Graduação,,,brasileira,Não informado,Não informado,F,16/01/1973,BRANCA,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,42003016034M3,7051,Organizações e Mercados,Mestrado,157187,2020,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Porto Alegre,M,31/12/1993,PRETA,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,42003016034M3,7051,Organizações e Mercados,Mestrado,157189,2020,1,Seleção Pós-Graduação,,,brasileira,Pernambuco,Pesqueira,M,03/07/1994,PARDA,,Aluno com vínculo,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016010D8,8094,Agronomia,Doutorado,157190,2020,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Montenegro,F,29/10/1984,NÃO QUERO DECLARAR,,Aluno com vínculo,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016043M2,7061,Manejo e Conservação do Solo e da Água,Mestrado,157191,2020,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,F,21/03/1992,NÃO QUERO DECLARAR,,Aluno com vínculo,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016043M2,7061,Manejo e Conservação do Solo e da Água,Mestrado,157192,2020,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Teutônia,M,06/11/1984,BRANCA,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,42003016034M3,7051,Organizações e Mercados,Mestrado,157195,2020,1,Seleção Pós-Graduação,,,angolana,Luanda,Luanda,M,27/04/1996,PRETA,,Aluno com vínculo,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016010M7,7052,Agronomia,Mestrado,157197,2020,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Bagé,F,23/11/1972,BRANCA,,Aluno com vínculo,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016043D3,8097,Manejo e Conservação do Solo e da Água,Doutorado,157201,2020,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,F,27/06/1984,BRANCA,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,,8051,Organizações e Mercados,Doutorado,157202,2020,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,F,25/12/1990,NÃO QUERO DECLARAR,,Aluno com vínculo,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016010M7,7052,Agronomia,Mestrado,157203,2020,1,Seleção Pós-Graduação,,,brasileira,Santa Catarina,Concórdia,M,25/09/1994,BRANCA,,Aluno com vínculo,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016009D0,8060,Ciência e Tecnologia de Alimentos,Doutorado,157205,2020,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,F,21/11/1975,Não informado,,Aluno com vínculo,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016043M2,7061,Manejo e Conservação do Solo e da Água,Mestrado,157206,2020,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Porto Alegre,F,04/12/1997,BRANCA,,Aluno com vínculo,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016010M7,7052,Agronomia,Mestrado,157208,2020,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,F,10/01/1984,BRANCA,,Aluno com vínculo,Presencial
404,IFISP,"Instituto de Filosofia, Sociologia e Política",42003016024P8,7041,Sociologia,Mestrado,157209,2020,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,F,12/10/1974,Não informado,,Aluno com vínculo,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016010D8,8094,Agronomia,Doutorado,157215,2020,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Tapejara,M,17/12/1990,BRANCA,,Aluno com vínculo,Presencial
404,IFISP,"Instituto de Filosofia, Sociologia e Política",42003016024P8,7041,Sociologia,Mestrado,157216,2020,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,F,14/10/1991,BRANCA,,Aluno com vínculo,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016010M7,7052,Agronomia,Mestrado,157217,2020,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,M,26/11/1996,BRANCA,,Aluno com vínculo,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016009M9,7025,Ciência e Tecnologia de Alimentos,Mestrado,157218,2020,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Santa Vitória do Palmar,F,21/03/1998,BRANCA,,Aluno com vínculo,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016009M9,7025,Ciência e Tecnologia de Alimentos,Mestrado,157219,2020,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Uruguaiana,F,01/07/1997,PARDA,,Aluno com vínculo,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016018D9,8070,Fitossanidade,Doutorado,157175,2020,1,Processo Seletivo Unificado,,,colombiana,Não informado,Não informado,M,05/08/1993,BRANCA,,Aluno com vínculo,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016010M7,7052,Agronomia,Mestrado,157220,2020,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Santo Ângelo,F,12/12/1996,BRANCA,,Aluno com vínculo,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016009M9,7025,Ciência e Tecnologia de Alimentos,Mestrado,157223,2020,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,F,22/09/1994,BRANCA,,Aluno com vínculo,Presencial
404,IFISP,"Instituto de Filosofia, Sociologia e Política",42003016024P8,7041,Sociologia,Mestrado,157224,2020,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,M,30/12/1996,BRANCA,,Aluno com vínculo,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016009M9,7025,Ciência e Tecnologia de Alimentos,Mestrado,157225,2020,1,Seleção Pós-Graduação,,,,Não informado,Não informado,F,20/03/1995,Não informado,,Aluno com vínculo,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016010D8,8094,Agronomia,Doutorado,157226,2020,1,Seleção Pós-Graduação,,,brasileira,São Paulo,Rio Claro,M,26/10/1969,BRANCA,,Aluno com vínculo,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016009D0,8060,Ciência e Tecnologia de Alimentos,Doutorado,157227,2020,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Dom Pedrito,M,13/07/1994,NÃO QUERO DECLARAR,,Aluno com vínculo,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016010M7,7052,Agronomia,Mestrado,157229,2020,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Porto Alegre,M,17/04/1982,BRANCA,,Aluno com vínculo,Presencial
302,FAMED,Faculdade de Medicina,,9041,Residência Médica na Especialidade de Psiquiatria,Residência,157230,2020,1,Processo Seletivo Unificado,,,brasileira,Rio Grande do Sul,Canguçu,M,09/07/1990,BRANCA,,Aluno com vínculo,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016009M9,7025,Ciência e Tecnologia de Alimentos,Mestrado,157232,2020,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,F,19/07/1995,BRANCA,,Aluno com vínculo,Presencial
404,IFISP,"Instituto de Filosofia, Sociologia e Política",42003016024P8,7041,Sociologia,Mestrado,157233,2020,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Norte,Natal,F,04/08/1994,Não informado,,Aluno com vínculo,Presencial
364,IB,Instituto de Biologia,42003016017D2,8050,Fisiologia Vegetal,Doutorado,157234,2020,1,Seleção Pós-Graduação,,,italiana,Piemont,Asti,M,27/08/1993,BRANCA,,Aluno com vínculo,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016009M9,7025,Ciência e Tecnologia de Alimentos,Mestrado,157235,2020,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Júlio de Castilhos,M,18/06/1992,PRETA,,Aluno com vínculo,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016010M7,7052,Agronomia,Mestrado,157236,2020,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,F,04/01/1991,BRANCA,,Aluno com vínculo,Presencial
302,FAMED,Faculdade de Medicina,,9035,Residência Médica na Especialidade de Clínica Médica,Residência,157237,2020,1,Processo Seletivo Unificado,,,brasileira,Não informado,Não informado,F,17/02/1994,Não informado,,Aluno com vínculo,Presencial
449,CA,Centro de Artes,1162040,5020,Cinema de Animação,Bacharelado,155869,2020,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Minas Gerais,Águas Formosas,M,22/08/2000,BRANCA,,Cancelamento de ingressantes,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016009M9,7025,Ciência e Tecnologia de Alimentos,Mestrado,157238,2020,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Morro Redondo,F,11/09/1996,BRANCA,,Aluno com vínculo,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016009M9,7025,Ciência e Tecnologia de Alimentos,Mestrado,157239,2020,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,F,21/01/1997,BRANCA,,Aluno com vínculo,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016018M8,7028,Fitossanidade,Mestrado,157188,2020,1,Processo Seletivo Unificado,,,brasileira,Rio Grande do Sul,Dom Pedrito,F,22/09/1997,BRANCA,,Aluno com vínculo,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016018M8,7028,Fitossanidade,Mestrado,157210,2020,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Getúlio Vargas,M,06/02/1997,BRANCA,,Aluno com vínculo,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016018M8,7028,Fitossanidade,Mestrado,157199,2020,1,Processo Seletivo Unificado,,,brasileira,Santa Catarina,Ituporanga,F,05/10/1990,BRANCA,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,42003016034M3,7051,Organizações e Mercados,Mestrado,157198,2020,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,M,11/01/1990,BRANCA,,Desligado,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016009D0,8060,Ciência e Tecnologia de Alimentos,Doutorado,157240,2020,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Dom Pedrito,M,24/12/1994,BRANCA,,Aluno com vínculo,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016010M7,7052,Agronomia,Mestrado,157243,2020,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Morro Redondo,F,09/06/1995,BRANCA,,Aluno com vínculo,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016009M9,7025,Ciência e Tecnologia de Alimentos,Mestrado,157244,2020,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,F,04/06/1998,BRANCA,,Aluno com vínculo,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016009M9,7025,Ciência e Tecnologia de Alimentos,Mestrado,157246,2020,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,M,27/06/1997,BRANCA,,Aluno com vínculo,Presencial
404,IFISP,"Instituto de Filosofia, Sociologia e Política",42003016024P8,7041,Sociologia,Mestrado,157247,2020,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Santiago,F,08/11/1966,NÃO QUERO DECLARAR,,Aluno com vínculo,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016010D8,8094,Agronomia,Doutorado,157248,2020,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,M,28/12/1992,BRANCA,,Aluno com vínculo,Presencial
404,IFISP,"Instituto de Filosofia, Sociologia e Política",42003016024P8,7041,Sociologia,Mestrado,157249,2020,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Guaíba,F,08/06/1992,BRANCA,,Aluno com vínculo,Presencial
404,IFISP,"Instituto de Filosofia, Sociologia e Política",42003016037P2,7055,Ciência Política,Mestrado,157250,2020,1,Seleção Pós-Graduação,,,brasileira,Não informado,Não informado,M,13/10/1988,BRANCA,,Aluno com vínculo,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016010D8,8094,Agronomia,Doutorado,157251,2020,1,Seleção Pós-Graduação,,,brasileira,Santa Catarina,Curitibanos,F,08/07/1993,BRANCA,,Aluno com vínculo,Presencial
404,IFISP,"Instituto de Filosofia, Sociologia e Política",42003016024P8,7041,Sociologia,Mestrado,157252,2020,1,Seleção Pós-Graduação,,,Peruana,Lima,Lima,M,11/08/1989,Não informado,,Aluno com vínculo,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016010M7,7052,Agronomia,Mestrado,157253,2020,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,M,04/05/1998,Não informado,,Aluno com vínculo,Presencial
404,IFISP,"Instituto de Filosofia, Sociologia e Política",42003016024P8,7041,Sociologia,Mestrado,157255,2020,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,F,28/11/1986,BRANCA,,Aluno com vínculo,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016010M7,7052,Agronomia,Mestrado,157256,2020,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,M,03/02/1996,BRANCA,,Aluno com vínculo,Presencial
404,IFISP,"Instituto de Filosofia, Sociologia e Política",42003016037P2,7055,Ciência Política,Mestrado,157257,2020,1,Seleção Pós-Graduação,,,uruguaia,Não informado,Não informado,M,22/06/1995,BRANCA,,Aluno com vínculo,Presencial
404,IFISP,"Instituto de Filosofia, Sociologia e Política",42003016037P2,7055,Ciência Política,Mestrado,157258,2020,1,Seleção Pós-Graduação,,,,Não informado,Não informado,F,17/09/1991,Não informado,,Aluno com vínculo,Presencial
404,IFISP,"Instituto de Filosofia, Sociologia e Política",42003016037P2,7055,Ciência Política,Mestrado,157259,2020,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Rio Grande,F,06/09/1994,BRANCA,,Aluno com vínculo,Presencial
404,IFISP,"Instituto de Filosofia, Sociologia e Política",42003016037P2,7055,Ciência Política,Mestrado,157260,2020,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,M,27/08/1992,NÃO QUERO DECLARAR,,Aluno com vínculo,Presencial
404,IFISP,"Instituto de Filosofia, Sociologia e Política",42003016037P2,7055,Ciência Política,Mestrado,157261,2020,1,Seleção Pós-Graduação,,,brasileira,São Paulo,Sertãozinho,M,28/04/1997,BRANCA,,Aluno com vínculo,Presencial
404,IFISP,"Instituto de Filosofia, Sociologia e Política",42003016037P2,7055,Ciência Política,Mestrado,157262,2020,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Rio Grande,F,16/11/1994,NÃO QUERO DECLARAR,,Aluno com vínculo,Presencial
404,IFISP,"Instituto de Filosofia, Sociologia e Política",42003016037P2,7055,Ciência Política,Mestrado,157263,2020,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Rolante,M,15/01/1991,BRANCA,,Aluno com vínculo,Presencial
404,IFISP,"Instituto de Filosofia, Sociologia e Política",42003016037P2,7055,Ciência Política,Mestrado,157264,2020,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Teutônia,M,18/02/1998,BRANCA,,Aluno com vínculo,Presencial
404,IFISP,"Instituto de Filosofia, Sociologia e Política",42003016037P2,7055,Ciência Política,Mestrado,157265,2020,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,F,13/04/1998,PARDA,,Aluno com vínculo,Presencial
404,IFISP,"Instituto de Filosofia, Sociologia e Política",42003016037P2,7055,Ciência Política,Mestrado,157266,2020,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Serafina Corrêa,F,15/04/1997,BRANCA,,Aluno com vínculo,Presencial
404,IFISP,"Instituto de Filosofia, Sociologia e Política",42003016037P2,7055,Ciência Política,Mestrado,157267,2020,1,Seleção Pós-Graduação,,,brasileira,Não informado,Não informado,F,13/04/1986,PRETA,,Aluno com vínculo,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016010D8,8094,Agronomia,Doutorado,157269,2020,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,M,23/08/1989,BRANCA,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,42003016036P6,7053,História,Mestrado,157271,2020,1,Seleção Pós-Graduação,,,,Não informado,Não informado,F,04/03/1984,Não informado,,Aluno com vínculo,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016043M2,7061,Manejo e Conservação do Solo e da Água,Mestrado,157272,2020,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,M,29/08/1996,PARDA,,Aluno com vínculo,Presencial
444,CENG,Centro de Engenharias,1113665,7000,Engenharia Eletrônica,Bacharelado,155651,2020,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Distrito Federal,Sobradinho,M,20/10/2001,BRANCA,,Cancelamento de ingressantes,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016009D0,8060,Ciência e Tecnologia de Alimentos,Doutorado,157254,2020,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,F,06/11/1970,Não informado,,Conclusão,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",42003016028M3,7043,Química,Mestrado,157214,2020,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Tramandaí,F,07/02/1998,Não informado,,Conclusão,Presencial
404,IFISP,"Instituto de Filosofia, Sociologia e Política",42003016037P2,7055,Ciência Política,Mestrado,157268,2020,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Encruzilhada do Sul,M,17/07/1995,Não informado,,Trancamento,Presencial
376,ICH,Instituto de Ciências Humanas,42003016036P6,7053,História,Mestrado,157273,2020,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,M,29/06/1998,BRANCA,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,42003016036P6,7053,História,Mestrado,157274,2020,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,São Lourenço do Sul,F,19/11/1996,Não informado,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,42003016036D7,8053,História,Doutorado,157277,2020,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,F,11/11/1976,BRANCA,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,42003016034M3,7051,Organizações e Mercados,Mestrado,157279,2020,1,Seleção Pós-Graduação,,,brasileira,Paraíba,João Pessoa,M,04/05/1998,PRETA,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,42003016036P6,7053,História,Mestrado,157280,2020,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Rio Grande,M,16/12/1991,BRANCA,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,42003016034M3,7051,Organizações e Mercados,Mestrado,157281,2020,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,M,10/02/1992,BRANCA,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,42003016036D7,8053,História,Doutorado,157282,2020,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,M,09/07/1979,BRANCA,,Aluno com vínculo,Presencial
302,FAMED,Faculdade de Medicina,42003016011P3,8082,Epidemiologia,Doutorado,157285,2020,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Rio Grande,M,21/03/1985,NÃO QUERO DECLARAR,,Aluno com vínculo,Presencial
302,FAMED,Faculdade de Medicina,42003016011P3,8082,Epidemiologia,Doutorado,157287,2020,1,Seleção Pós-Graduação,,,brasileira,São Paulo,Jacareí,F,11/11/1992,NÃO QUERO DECLARAR,,Aluno com vínculo,Presencial
302,FAMED,Faculdade de Medicina,42003016011P3,8082,Epidemiologia,Doutorado,157289,2020,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,F,02/07/1994,BRANCA,,Aluno com vínculo,Presencial
302,FAMED,Faculdade de Medicina,42003016011P3,8082,Epidemiologia,Doutorado,157290,2020,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,M,17/02/1985,Não informado,,Aluno com vínculo,Presencial
302,FAMED,Faculdade de Medicina,42003016011P3,8082,Epidemiologia,Doutorado,157292,2020,1,Seleção Pós-Graduação,,,,Rio Grande do Sul,Pelotas,M,06/12/1995,NÃO QUERO DECLARAR,,Aluno com vínculo,Presencial
443,CDTEC,Centro de Desenvolvimento Tecnológico,42003016038P9,7057,Computação,Mestrado,157293,2020,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Taquari,M,29/09/1995,BRANCA,,Aluno com vínculo,Presencial
443,CDTEC,Centro de Desenvolvimento Tecnológico,42003016038P9,8102,Computação,Doutorado,157294,2020,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,M,15/11/1994,BRANCA,,Aluno com vínculo,Presencial
443,CDTEC,Centro de Desenvolvimento Tecnológico,42003016038P9,8102,Computação,Doutorado,157295,2020,1,Seleção Pós-Graduação,,,brasileira,Não informado,Não informado,M,16/07/1978,Não informado,,Aluno com vínculo,Presencial
443,CDTEC,Centro de Desenvolvimento Tecnológico,42003016038P9,7057,Computação,Mestrado,157299,2020,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,M,09/09/1994,BRANCA,,Aluno com vínculo,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016043D3,8097,Manejo e Conservação do Solo e da Água,Doutorado,157300,2020,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,São Lourenço do Sul,F,22/02/1991,PRETA,,Aluno com vínculo,Presencial
443,CDTEC,Centro de Desenvolvimento Tecnológico,42003016041M0,7059,Ciência e Engenharia de Materiais,Mestrado,157301,2020,1,Seleção Pós-Graduação,,,brasileira,Não informado,Não informado,F,01/04/1996,NÃO QUERO DECLARAR,,Aluno com vínculo,Presencial
443,CDTEC,Centro de Desenvolvimento Tecnológico,42003016041M0,7059,Ciência e Engenharia de Materiais,Mestrado,157304,2020,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pinheiro Machado,F,24/07/1989,NÃO QUERO DECLARAR,,Aluno com vínculo,Presencial
443,CDTEC,Centro de Desenvolvimento Tecnológico,42003016038P9,8102,Computação,Doutorado,157305,2020,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,M,27/02/1989,Não informado,,Aluno com vínculo,Presencial
443,CDTEC,Centro de Desenvolvimento Tecnológico,42003016038P9,7057,Computação,Mestrado,157306,2020,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Camaquã,M,16/03/1993,BRANCA,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,42003016036P6,7053,História,Mestrado,157308,2020,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,F,29/04/1998,BRANCA,,Aluno com vínculo,Presencial
443,CDTEC,Centro de Desenvolvimento Tecnológico,42003016038P9,8102,Computação,Doutorado,157309,2020,1,Seleção Pós-Graduação,,,brasileira,Não informado,Não informado,M,28/12/1976,Não informado,,Aluno com vínculo,Presencial
443,CDTEC,Centro de Desenvolvimento Tecnológico,42003016041M0,7059,Ciência e Engenharia de Materiais,Mestrado,157310,2020,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Santa Vitória do Palmar,M,11/09/1996,BRANCA,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,42003016036P6,7053,História,Mestrado,157311,2020,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,F,05/10/1964,Não informado,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,42003016036D7,8053,História,Doutorado,157312,2020,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,F,19/11/1980,Não informado,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,,8051,Organizações e Mercados,Doutorado,157314,2020,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Porto Alegre,F,28/10/1994,BRANCA,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,,8051,Organizações e Mercados,Doutorado,157283,2020,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Rio Grande,M,10/09/1991,NÃO QUERO DECLARAR,,Desligado,Presencial
376,ICH,Instituto de Ciências Humanas,42003016036P6,7053,História,Mestrado,157315,2020,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Jaguarão,F,11/10/1995,Não informado,,Aluno com vínculo,Presencial
302,FAMED,Faculdade de Medicina,,9036,Residência Médica na Especialidade de Gastroenterologia,Residência,157317,2020,1,Processo Seletivo Unificado,,,brasileira,Não informado,Não informado,M,22/08/1992,Não informado,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,42003016036P6,7053,História,Mestrado,157318,2020,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Ibirubá,F,17/04/1998,Não informado,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,42003016036D7,8053,História,Doutorado,157319,2020,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,F,12/06/1972,BRANCA,,Aluno com vínculo,Presencial
