"ano";"periodo";"cod_unidade";"unidade";"cod_curso";"curso";"num_alunos";"id_raca";"raca";"id_situacao_aluno";"situacao_aluno";"ano_ingresso";"periodo_ingresso_id";"ano_saida";"semestre_saida";"id_tipo_ingresso";"tipo_ingresso";"id_estado";"estado";"id_cidade";"cidade";"id_necessidade_especial";"necessidade_especial"
2010;1;449;"Centro de Artes";1320;"Design Gráfico";1;1;"BRANCA";4;"Formado";2006;2;2010;2;5;"Reopção";23;"Rio Grande do Sul";4290;"Pelotas";;""
2010;1;449;"Centro de Artes";1320;"Design Gráfico";1;1;"BRANCA";4;"Formado";2007;1;2010;2;1;"Vestibular";23;"Rio Grande do Sul";4290;"Pelotas";;""
2010;1;449;"Centro de Artes";1320;"Design Gráfico";1;1;"BRANCA";4;"Formado";2007;1;2010;2;1;"Vestibular";24;"Santa Catarina";4686;"Tubarão";;""
2010;1;449;"Centro de Artes";1320;"Design Gráfico";1;1;"BRANCA";4;"Formado";2007;1;2011;2;1;"Vestibular";23;"Rio Grande do Sul";4010;"Caxias do Sul";;""
2010;1;449;"Centro de Artes";1320;"Design Gráfico";1;1;"BRANCA";4;"Formado";2007;1;2011;2;1;"Vestibular";23;"Rio Grande do Sul";4290;"Pelotas";;""
2010;1;449;"Centro de Artes";1320;"Design Gráfico";1;1;"BRANCA";4;"Formado";2007;1;2011;2;26;"PAVE";23;"Rio Grande do Sul";4290;"Pelotas";;""
2010;1;449;"Centro de Artes";1320;"Design Gráfico";1;1;"BRANCA";4;"Formado";2009;1;2014;2;1;"Vestibular";23;"Rio Grande do Sul";4238;"Porto Alegre";;""
2010;1;449;"Centro de Artes";1320;"Design Gráfico";1;1;"BRANCA";4;"Formado";2010;1;2014;2;26;"PAVE";23;"Rio Grande do Sul";4290;"Pelotas";;""
2010;1;449;"Centro de Artes";1320;"Design Gráfico";1;1;"BRANCA";4;"Formado";2010;1;2014;2;29;"SiSU/ENEM";11;"Minas Gerais";1390;"Arcos";;""
2010;1;449;"Centro de Artes";1320;"Design Gráfico";1;1;"BRANCA";4;"Formado";2010;1;2014;2;29;"SiSU/ENEM";23;"Rio Grande do Sul";4290;"Pelotas";;""
2010;1;449;"Centro de Artes";1320;"Design Gráfico";1;1;"BRANCA";4;"Formado";2010;1;2015;2;29;"SiSU/ENEM";23;"Rio Grande do Sul";4234;"Poço das Antas";;""
2010;1;449;"Centro de Artes";1320;"Design Gráfico";1;1;"BRANCA";4;"Formado";2010;1;2015;2;29;"SiSU/ENEM";26;"São Paulo";5338;"São José dos Campos";;""
2010;1;449;"Centro de Artes";1320;"Design Gráfico";1;1;"BRANCA";4;"Formado";2010;1;2016;1;29;"SiSU/ENEM";23;"Rio Grande do Sul";4202;"Novo Hamburgo";;""
2010;1;449;"Centro de Artes";1320;"Design Gráfico";1;1;"BRANCA";6;"Reopção";2010;1;2010;2;26;"PAVE";23;"Rio Grande do Sul";4290;"Pelotas";;""
2010;1;449;"Centro de Artes";1320;"Design Gráfico";1;1;"BRANCA";6;"Reopção";2010;1;2012;2;29;"SiSU/ENEM";23;"Rio Grande do Sul";4333;"Sapucaia do Sul";;""
2010;1;449;"Centro de Artes";1320;"Design Gráfico";1;1;"BRANCA";7;"Abandono";2007;1;2014;2;1;"Vestibular";23;"Rio Grande do Sul";4136;"Jaguarão";;""
2010;1;449;"Centro de Artes";1320;"Design Gráfico";1;6;"NÃO QUERO DECLARAR";1;"Aluno com vínculo";2012;1;;;5;"Reopção";23;"Rio Grande do Sul";4290;"Pelotas";;""
2010;1;449;"Centro de Artes";1320;"Design Gráfico";1;6;"NÃO QUERO DECLARAR";1;"Aluno com vínculo";2012;1;;;5;"Reopção";26;"São Paulo";5058;"Jacareí";;""
2010;1;449;"Centro de Artes";1320;"Design Gráfico";1;6;"NÃO QUERO DECLARAR";4;"Formado";2009;2;2010;2;5;"Reopção";23;"Rio Grande do Sul";4290;"Pelotas";;""
2010;1;449;"Centro de Artes";1320;"Design Gráfico";1;6;"NÃO QUERO DECLARAR";4;"Formado";2011;2;2014;2;5;"Reopção";23;"Rio Grande do Sul";3980;"Camaquã";;""
2010;1;449;"Centro de Artes";1320;"Design Gráfico";1;6;"NÃO QUERO DECLARAR";4;"Formado";2011;2;2014;2;5;"Reopção";23;"Rio Grande do Sul";4393;"Venâncio Aires";;""
2010;1;449;"Centro de Artes";1320;"Design Gráfico";1;6;"NÃO QUERO DECLARAR";5;"Cancelamento";2010;1;2011;1;29;"SiSU/ENEM";23;"Rio Grande do Sul";4290;"Pelotas";;""
2010;1;449;"Centro de Artes";1320;"Design Gráfico";1;6;"NÃO QUERO DECLARAR";7;"Abandono";2008;1;2014;2;26;"PAVE";9;"Goiás";1112;"Teresina De Goiás";;""
2010;1;449;"Centro de Artes";1320;"Design Gráfico";1;6;"NÃO QUERO DECLARAR";7;"Abandono";2009;1;2013;1;1;"Vestibular";23;"Rio Grande do Sul";4256;"Rio Grande";;""
2010;1;449;"Centro de Artes";1320;"Design Gráfico";1;6;"NÃO QUERO DECLARAR";7;"Abandono";2012;1;2014;1;5;"Reopção";11;"Minas Gerais";1992;"Rio Piracicaba";;""
2010;1;449;"Centro de Artes";1320;"Design Gráfico";1;;"Não informado";4;"Formado";2002;2;2010;2;5;"Reopção";23;"Rio Grande do Sul";4290;"Pelotas";;""
2010;1;449;"Centro de Artes";1320;"Design Gráfico";1;;"Não informado";4;"Formado";2005;1;2010;1;1;"Vestibular";23;"Rio Grande do Sul";3940;"Arroio Grande";;""
2010;1;449;"Centro de Artes";1320;"Design Gráfico";1;;"Não informado";4;"Formado";2006;1;2010;1;1;"Vestibular";23;"Rio Grande do Sul";4136;"Jaguarão";;""
2010;1;449;"Centro de Artes";1320;"Design Gráfico";1;;"Não informado";4;"Formado";2006;1;2010;1;1;"Vestibular";23;"Rio Grande do Sul";4290;"Pelotas";;""
2010;1;449;"Centro de Artes";1320;"Design Gráfico";1;;"Não informado";4;"Formado";2006;1;2010;2;1;"Vestibular";23;"Rio Grande do Sul";3973;"Caçapava do Sul";;""
2010;1;449;"Centro de Artes";1320;"Design Gráfico";1;;"Não informado";4;"Formado";2006;1;2011;2;1;"Vestibular";23;"Rio Grande do Sul";4314;"São Luiz Gonzaga";;""
2010;1;449;"Centro de Artes";1320;"Design Gráfico";1;;"Não informado";4;"Formado";2006;1;2012;1;1;"Vestibular";23;"Rio Grande do Sul";4290;"Pelotas";;""
2010;1;449;"Centro de Artes";1320;"Design Gráfico";8;;"Não informado";4;"Formado";2007;1;2010;2;1;"Vestibular";23;"Rio Grande do Sul";4290;"Pelotas";;""
2010;1;449;"Centro de Artes";1320;"Design Gráfico";1;;"Não informado";4;"Formado";2007;1;2010;2;1;"Vestibular";23;"Rio Grande do Sul";4313;"São Lourenço do Sul";;""
2010;1;449;"Centro de Artes";1320;"Design Gráfico";1;;"Não informado";4;"Formado";2007;1;2013;1;1;"Vestibular";;"Não informado";;"Não informado";;""
2010;1;449;"Centro de Artes";1320;"Design Gráfico";1;;"Não informado";4;"Formado";2008;1;2011;2;1;"Vestibular";2;"Alagoas";50;"Estrela de Alagoas";;""
2010;1;449;"Centro de Artes";1320;"Design Gráfico";1;;"Não informado";4;"Formado";2008;1;2011;2;1;"Vestibular";5;"Bahia";582;"Sobradinho";;""
2010;1;449;"Centro de Artes";1320;"Design Gráfico";1;;"Não informado";4;"Formado";2008;1;2011;2;1;"Vestibular";6;"Ceará";678;"Fortaleza";;""
2010;1;449;"Centro de Artes";1320;"Design Gráfico";1;;"Não informado";4;"Formado";2008;1;2011;2;1;"Vestibular";11;"Minas Gerais";1933;"Piedade Do Rio Grande";;""
2010;1;449;"Centro de Artes";1320;"Design Gráfico";1;;"Não informado";4;"Formado";2008;1;2011;2;1;"Vestibular";13;"Mato Grosso";2373;"Porto Alegre Do Norte";;""
2010;1;449;"Centro de Artes";1320;"Design Gráfico";1;;"Não informado";4;"Formado";2008;1;2011;2;1;"Vestibular";23;"Rio Grande do Sul";4005;"Carlos Barbosa";;""
2010;1;449;"Centro de Artes";1320;"Design Gráfico";1;;"Não informado";4;"Formado";2008;1;2011;2;1;"Vestibular";23;"Rio Grande do Sul";4136;"Jaguarão";;""
2010;1;449;"Centro de Artes";1320;"Design Gráfico";9;;"Não informado";4;"Formado";2008;1;2011;2;1;"Vestibular";23;"Rio Grande do Sul";4290;"Pelotas";;""
2010;1;449;"Centro de Artes";1320;"Design Gráfico";1;;"Não informado";4;"Formado";2008;1;2011;2;1;"Vestibular";26;"São Paulo";5338;"São José dos Campos";;""
2010;1;449;"Centro de Artes";1320;"Design Gráfico";1;;"Não informado";4;"Formado";2008;1;2011;2;26;"PAVE";23;"Rio Grande do Sul";4290;"Pelotas";;""
2010;1;449;"Centro de Artes";1320;"Design Gráfico";1;;"Não informado";4;"Formado";2008;1;2012;2;1;"Vestibular";23;"Rio Grande do Sul";3980;"Camaquã";;""
2010;1;449;"Centro de Artes";1320;"Design Gráfico";1;;"Não informado";4;"Formado";2009;2;2010;2;5;"Reopção";23;"Rio Grande do Sul";4290;"Pelotas";;""
2010;1;449;"Centro de Artes";1320;"Design Gráfico";1;;"Não informado";4;"Formado";2009;1;2012;2;1;"Vestibular";11;"Minas Gerais";1763;"Juiz de Fora";;""
2010;1;449;"Centro de Artes";1320;"Design Gráfico";2;;"Não informado";4;"Formado";2009;1;2012;2;1;"Vestibular";11;"Minas Gerais";1933;"Piedade Do Rio Grande";;""
2010;1;449;"Centro de Artes";1320;"Design Gráfico";2;;"Não informado";4;"Formado";2009;1;2012;2;1;"Vestibular";13;"Mato Grosso";2373;"Porto Alegre Do Norte";;""
2010;1;449;"Centro de Artes";1320;"Design Gráfico";1;;"Não informado";4;"Formado";2009;1;2012;2;1;"Vestibular";18;"Paraná";3428;"Nova Prata do Iguaçu";;""
2010;1;449;"Centro de Artes";1320;"Design Gráfico";1;;"Não informado";4;"Formado";2009;1;2012;2;1;"Vestibular";23;"Rio Grande do Sul";4114;"Ibirubá";;""
2010;1;449;"Centro de Artes";1320;"Design Gráfico";6;;"Não informado";4;"Formado";2009;1;2012;2;1;"Vestibular";23;"Rio Grande do Sul";4290;"Pelotas";;""
2010;1;449;"Centro de Artes";1320;"Design Gráfico";1;;"Não informado";4;"Formado";2009;1;2012;2;1;"Vestibular";24;"Santa Catarina";4499;"Florianópolis";;""
2010;1;449;"Centro de Artes";1320;"Design Gráfico";1;;"Não informado";4;"Formado";2009;1;2012;2;1;"Vestibular";;"Não informado";;"Não informado";;""
2010;1;449;"Centro de Artes";1320;"Design Gráfico";1;;"Não informado";4;"Formado";2009;1;2012;2;26;"PAVE";23;"Rio Grande do Sul";4264;"Rondinha";;""
2010;1;449;"Centro de Artes";1320;"Design Gráfico";1;;"Não informado";4;"Formado";2009;1;2014;1;1;"Vestibular";23;"Rio Grande do Sul";4290;"Pelotas";;""
2010;1;449;"Centro de Artes";1320;"Design Gráfico";1;;"Não informado";4;"Formado";2010;1;2011;2;5;"Reopção";23;"Rio Grande do Sul";4290;"Pelotas";;""
2010;1;449;"Centro de Artes";1320;"Design Gráfico";1;;"Não informado";4;"Formado";2010;1;2012;2;5;"Reopção";23;"Rio Grande do Sul";4290;"Pelotas";;""
2010;1;449;"Centro de Artes";1320;"Design Gráfico";1;;"Não informado";4;"Formado";2010;1;2013;1;5;"Reopção";23;"Rio Grande do Sul";4290;"Pelotas";;""
2010;1;449;"Centro de Artes";1320;"Design Gráfico";1;;"Não informado";4;"Formado";2010;1;2013;2;29;"SiSU/ENEM";3;"Amazonas";177;"São Paulo De Olivença";;""
2010;1;449;"Centro de Artes";1320;"Design Gráfico";1;;"Não informado";4;"Formado";2010;1;2013;2;29;"SiSU/ENEM";7;"Distrito Federal";804;"Brasília";;""
2010;1;449;"Centro de Artes";1320;"Design Gráfico";1;;"Não informado";4;"Formado";2010;1;2013;2;29;"SiSU/ENEM";11;"Minas Gerais";2058;"São Francisco de Paula";;""
2010;1;449;"Centro de Artes";1320;"Design Gráfico";1;;"Não informado";4;"Formado";2010;1;2013;2;29;"SiSU/ENEM";19;"Rio de Janeiro";3656;"Rio de Janeiro";;""
2010;1;449;"Centro de Artes";1320;"Design Gráfico";1;;"Não informado";4;"Formado";2010;1;2013;2;29;"SiSU/ENEM";23;"Rio Grande do Sul";3980;"Camaquã";;""
2010;1;449;"Centro de Artes";1320;"Design Gráfico";3;;"Não informado";4;"Formado";2010;1;2013;2;29;"SiSU/ENEM";23;"Rio Grande do Sul";4290;"Pelotas";;""
2010;1;449;"Centro de Artes";1320;"Design Gráfico";1;;"Não informado";4;"Formado";2010;1;2013;2;29;"SiSU/ENEM";24;"Santa Catarina";4548;"Joinville";;""
2010;1;449;"Centro de Artes";1320;"Design Gráfico";1;;"Não informado";4;"Formado";2010;1;2013;2;29;"SiSU/ENEM";26;"São Paulo";5014;"Ilha Solteira";;""
2010;1;449;"Centro de Artes";1320;"Design Gráfico";1;;"Não informado";4;"Formado";2010;1;2014;1;29;"SiSU/ENEM";23;"Rio Grande do Sul";4290;"Pelotas";;""
2010;1;449;"Centro de Artes";1320;"Design Gráfico";1;;"Não informado";4;"Formado";2011;2;2013;2;5;"Reopção";23;"Rio Grande do Sul";4272;"Sananduva";;""
2010;1;449;"Centro de Artes";1320;"Design Gráfico";1;;"Não informado";4;"Formado";2012;2;2016;2;5;"Reopção";23;"Rio Grande do Sul";4290;"Pelotas";;""
2010;1;449;"Centro de Artes";1320;"Design Gráfico";1;;"Não informado";5;"Cancelamento";2009;1;2011;1;1;"Vestibular";;"Não informado";;"Não informado";;""
2010;1;449;"Centro de Artes";1320;"Design Gráfico";1;;"Não informado";5;"Cancelamento";2010;1;2010;1;29;"SiSU/ENEM";23;"Rio Grande do Sul";4290;"Pelotas";;""
2010;1;449;"Centro de Artes";1320;"Design Gráfico";1;;"Não informado";5;"Cancelamento";2010;1;2010;2;29;"SiSU/ENEM";26;"São Paulo";4779;"Adamantina";;""
2010;1;449;"Centro de Artes";1320;"Design Gráfico";1;;"Não informado";5;"Cancelamento";2010;1;2011;2;29;"SiSU/ENEM";19;"Rio de Janeiro";3656;"Rio de Janeiro";;""
2010;1;449;"Centro de Artes";1320;"Design Gráfico";1;;"Não informado";6;"Reopção";2010;1;2010;2;29;"SiSU/ENEM";13;"Mato Grosso";2373;"Porto Alegre Do Norte";;""
2010;1;449;"Centro de Artes";1320;"Design Gráfico";1;;"Não informado";7;"Abandono";2006;1;2011;2;1;"Vestibular";23;"Rio Grande do Sul";4284;"Santana do Livramento";;""
2010;1;449;"Centro de Artes";1320;"Design Gráfico";1;;"Não informado";7;"Abandono";2007;1;2010;2;1;"Vestibular";11;"Minas Gerais";1933;"Piedade Do Rio Grande";;""
2010;1;449;"Centro de Artes";1320;"Design Gráfico";1;;"Não informado";7;"Abandono";2009;1;2011;2;1;"Vestibular";;"Não informado";;"Não informado";;""
2010;1;449;"Centro de Artes";1320;"Design Gráfico";1;;"Não informado";7;"Abandono";2010;1;2010;2;29;"SiSU/ENEM";11;"Minas Gerais";1933;"Piedade Do Rio Grande";;""
2010;1;449;"Centro de Artes";1320;"Design Gráfico";1;;"Não informado";7;"Abandono";2010;1;2010;2;29;"SiSU/ENEM";13;"Mato Grosso";2373;"Porto Alegre Do Norte";;""
2010;1;449;"Centro de Artes";1320;"Design Gráfico";1;;"Não informado";7;"Abandono";2010;1;2010;2;29;"SiSU/ENEM";19;"Rio de Janeiro";3656;"Rio de Janeiro";;""
2010;1;449;"Centro de Artes";1320;"Design Gráfico";1;;"Não informado";30;"Troca de curso e/ou versão do curso";2006;1;;;1;"Vestibular";23;"Rio Grande do Sul";4290;"Pelotas";;""
2010;2;449;"Centro de Artes";1320;"Design Gráfico";1;1;"BRANCA";4;"Formado";2006;2;2010;2;5;"Reopção";23;"Rio Grande do Sul";4290;"Pelotas";;""
2010;2;449;"Centro de Artes";1320;"Design Gráfico";1;1;"BRANCA";4;"Formado";2007;1;2010;2;1;"Vestibular";23;"Rio Grande do Sul";4290;"Pelotas";;""
2010;2;449;"Centro de Artes";1320;"Design Gráfico";1;1;"BRANCA";4;"Formado";2007;1;2010;2;1;"Vestibular";24;"Santa Catarina";4686;"Tubarão";;""
2010;2;449;"Centro de Artes";1320;"Design Gráfico";1;1;"BRANCA";4;"Formado";2007;1;2011;2;1;"Vestibular";23;"Rio Grande do Sul";4010;"Caxias do Sul";;""
2010;2;449;"Centro de Artes";1320;"Design Gráfico";1;1;"BRANCA";4;"Formado";2007;1;2011;2;1;"Vestibular";23;"Rio Grande do Sul";4290;"Pelotas";;""
2010;2;449;"Centro de Artes";1320;"Design Gráfico";1;1;"BRANCA";4;"Formado";2007;1;2011;2;26;"PAVE";23;"Rio Grande do Sul";4290;"Pelotas";;""
2010;2;449;"Centro de Artes";1320;"Design Gráfico";1;1;"BRANCA";4;"Formado";2009;1;2014;2;1;"Vestibular";23;"Rio Grande do Sul";4238;"Porto Alegre";;""
2010;2;449;"Centro de Artes";1320;"Design Gráfico";1;1;"BRANCA";4;"Formado";2010;1;2014;2;26;"PAVE";23;"Rio Grande do Sul";4290;"Pelotas";;""
2010;2;449;"Centro de Artes";1320;"Design Gráfico";1;1;"BRANCA";4;"Formado";2010;1;2014;2;29;"SiSU/ENEM";11;"Minas Gerais";1390;"Arcos";;""
2010;2;449;"Centro de Artes";1320;"Design Gráfico";1;1;"BRANCA";4;"Formado";2010;1;2014;2;29;"SiSU/ENEM";23;"Rio Grande do Sul";4290;"Pelotas";;""
2010;2;449;"Centro de Artes";1320;"Design Gráfico";1;1;"BRANCA";4;"Formado";2010;1;2015;2;29;"SiSU/ENEM";23;"Rio Grande do Sul";4234;"Poço das Antas";;""
2010;2;449;"Centro de Artes";1320;"Design Gráfico";1;1;"BRANCA";4;"Formado";2010;1;2015;2;29;"SiSU/ENEM";26;"São Paulo";5338;"São José dos Campos";;""
2010;2;449;"Centro de Artes";1320;"Design Gráfico";1;1;"BRANCA";4;"Formado";2010;1;2016;1;29;"SiSU/ENEM";23;"Rio Grande do Sul";4202;"Novo Hamburgo";;""
2010;2;449;"Centro de Artes";1320;"Design Gráfico";1;1;"BRANCA";6;"Reopção";2010;1;2010;2;26;"PAVE";23;"Rio Grande do Sul";4290;"Pelotas";;""
2010;2;449;"Centro de Artes";1320;"Design Gráfico";1;1;"BRANCA";6;"Reopção";2010;1;2012;2;29;"SiSU/ENEM";23;"Rio Grande do Sul";4333;"Sapucaia do Sul";;""
2010;2;449;"Centro de Artes";1320;"Design Gráfico";1;1;"BRANCA";7;"Abandono";2007;1;2014;2;1;"Vestibular";23;"Rio Grande do Sul";4136;"Jaguarão";;""
2010;2;449;"Centro de Artes";1320;"Design Gráfico";1;6;"NÃO QUERO DECLARAR";1;"Aluno com vínculo";2012;1;;;5;"Reopção";23;"Rio Grande do Sul";4290;"Pelotas";;""
2010;2;449;"Centro de Artes";1320;"Design Gráfico";1;6;"NÃO QUERO DECLARAR";1;"Aluno com vínculo";2012;1;;;5;"Reopção";26;"São Paulo";5058;"Jacareí";;""
2010;2;449;"Centro de Artes";1320;"Design Gráfico";1;6;"NÃO QUERO DECLARAR";1;"Aluno com vínculo";2012;2;;;5;"Reopção";3;"Amazonas";177;"São Paulo De Olivença";;""
2010;2;449;"Centro de Artes";1320;"Design Gráfico";1;6;"NÃO QUERO DECLARAR";4;"Formado";2009;2;2010;2;5;"Reopção";23;"Rio Grande do Sul";4290;"Pelotas";;""
2010;2;449;"Centro de Artes";1320;"Design Gráfico";1;6;"NÃO QUERO DECLARAR";4;"Formado";2011;2;2014;2;5;"Reopção";23;"Rio Grande do Sul";3980;"Camaquã";;""
2010;2;449;"Centro de Artes";1320;"Design Gráfico";1;6;"NÃO QUERO DECLARAR";4;"Formado";2011;2;2014;2;5;"Reopção";23;"Rio Grande do Sul";4393;"Venâncio Aires";;""
2010;2;449;"Centro de Artes";1320;"Design Gráfico";1;6;"NÃO QUERO DECLARAR";4;"Formado";2012;1;2014;2;5;"Reopção";23;"Rio Grande do Sul";4238;"Porto Alegre";;""
2010;2;449;"Centro de Artes";1320;"Design Gráfico";1;6;"NÃO QUERO DECLARAR";5;"Cancelamento";2010;1;2011;1;29;"SiSU/ENEM";23;"Rio Grande do Sul";4290;"Pelotas";;""
2010;2;449;"Centro de Artes";1320;"Design Gráfico";1;6;"NÃO QUERO DECLARAR";6;"Reopção";2007;1;2010;2;26;"PAVE";23;"Rio Grande do Sul";3940;"Arroio Grande";;""
2010;2;449;"Centro de Artes";1320;"Design Gráfico";1;6;"NÃO QUERO DECLARAR";7;"Abandono";2007;1;2014;2;1;"Vestibular";23;"Rio Grande do Sul";4290;"Pelotas";11;"Deficiência auditiva"
2010;2;449;"Centro de Artes";1320;"Design Gráfico";1;6;"NÃO QUERO DECLARAR";7;"Abandono";2008;1;2014;2;26;"PAVE";9;"Goiás";1112;"Teresina De Goiás";;""
2010;2;449;"Centro de Artes";1320;"Design Gráfico";1;6;"NÃO QUERO DECLARAR";7;"Abandono";2009;1;2013;1;1;"Vestibular";23;"Rio Grande do Sul";4256;"Rio Grande";;""
2010;2;449;"Centro de Artes";1320;"Design Gráfico";1;6;"NÃO QUERO DECLARAR";7;"Abandono";2012;1;2014;1;5;"Reopção";11;"Minas Gerais";1992;"Rio Piracicaba";;""
2010;2;449;"Centro de Artes";1320;"Design Gráfico";1;;"Não informado";1;"Aluno com vínculo";2012;2;;;5;"Reopção";23;"Rio Grande do Sul";4290;"Pelotas";;""
2010;2;449;"Centro de Artes";1320;"Design Gráfico";1;;"Não informado";4;"Formado";2002;2;2010;2;5;"Reopção";23;"Rio Grande do Sul";4290;"Pelotas";;""
2010;2;449;"Centro de Artes";1320;"Design Gráfico";1;;"Não informado";4;"Formado";2006;1;2010;2;1;"Vestibular";23;"Rio Grande do Sul";3973;"Caçapava do Sul";;""
2010;2;449;"Centro de Artes";1320;"Design Gráfico";1;;"Não informado";4;"Formado";2006;1;2011;2;1;"Vestibular";23;"Rio Grande do Sul";4314;"São Luiz Gonzaga";;""
2010;2;449;"Centro de Artes";1320;"Design Gráfico";1;;"Não informado";4;"Formado";2006;1;2012;1;1;"Vestibular";23;"Rio Grande do Sul";4290;"Pelotas";;""
2010;2;449;"Centro de Artes";1320;"Design Gráfico";8;;"Não informado";4;"Formado";2007;1;2010;2;1;"Vestibular";23;"Rio Grande do Sul";4290;"Pelotas";;""
2010;2;449;"Centro de Artes";1320;"Design Gráfico";1;;"Não informado";4;"Formado";2007;1;2010;2;1;"Vestibular";23;"Rio Grande do Sul";4313;"São Lourenço do Sul";;""
2010;2;449;"Centro de Artes";1320;"Design Gráfico";1;;"Não informado";4;"Formado";2007;1;2013;1;1;"Vestibular";;"Não informado";;"Não informado";;""
2010;2;449;"Centro de Artes";1320;"Design Gráfico";1;;"Não informado";4;"Formado";2008;1;2011;2;1;"Vestibular";2;"Alagoas";50;"Estrela de Alagoas";;""
2010;2;449;"Centro de Artes";1320;"Design Gráfico";1;;"Não informado";4;"Formado";2008;1;2011;2;1;"Vestibular";5;"Bahia";582;"Sobradinho";;""
2010;2;449;"Centro de Artes";1320;"Design Gráfico";1;;"Não informado";4;"Formado";2008;1;2011;2;1;"Vestibular";6;"Ceará";678;"Fortaleza";;""
2010;2;449;"Centro de Artes";1320;"Design Gráfico";1;;"Não informado";4;"Formado";2008;1;2011;2;1;"Vestibular";11;"Minas Gerais";1933;"Piedade Do Rio Grande";;""
2010;2;449;"Centro de Artes";1320;"Design Gráfico";1;;"Não informado";4;"Formado";2008;1;2011;2;1;"Vestibular";13;"Mato Grosso";2373;"Porto Alegre Do Norte";;""
2010;2;449;"Centro de Artes";1320;"Design Gráfico";1;;"Não informado";4;"Formado";2008;1;2011;2;1;"Vestibular";23;"Rio Grande do Sul";4005;"Carlos Barbosa";;""
2010;2;449;"Centro de Artes";1320;"Design Gráfico";1;;"Não informado";4;"Formado";2008;1;2011;2;1;"Vestibular";23;"Rio Grande do Sul";4136;"Jaguarão";;""
2010;2;449;"Centro de Artes";1320;"Design Gráfico";9;;"Não informado";4;"Formado";2008;1;2011;2;1;"Vestibular";23;"Rio Grande do Sul";4290;"Pelotas";;""
2010;2;449;"Centro de Artes";1320;"Design Gráfico";1;;"Não informado";4;"Formado";2008;1;2011;2;1;"Vestibular";26;"São Paulo";5338;"São José dos Campos";;""
2010;2;449;"Centro de Artes";1320;"Design Gráfico";1;;"Não informado";4;"Formado";2008;1;2011;2;26;"PAVE";23;"Rio Grande do Sul";4290;"Pelotas";;""
2010;2;449;"Centro de Artes";1320;"Design Gráfico";1;;"Não informado";4;"Formado";2008;1;2012;2;1;"Vestibular";23;"Rio Grande do Sul";3980;"Camaquã";;""
2010;2;449;"Centro de Artes";1320;"Design Gráfico";1;;"Não informado";4;"Formado";2009;2;2010;2;5;"Reopção";23;"Rio Grande do Sul";4290;"Pelotas";;""
2010;2;449;"Centro de Artes";1320;"Design Gráfico";1;;"Não informado";4;"Formado";2009;1;2012;2;1;"Vestibular";11;"Minas Gerais";1763;"Juiz de Fora";;""
2010;2;449;"Centro de Artes";1320;"Design Gráfico";2;;"Não informado";4;"Formado";2009;1;2012;2;1;"Vestibular";11;"Minas Gerais";1933;"Piedade Do Rio Grande";;""
2010;2;449;"Centro de Artes";1320;"Design Gráfico";2;;"Não informado";4;"Formado";2009;1;2012;2;1;"Vestibular";13;"Mato Grosso";2373;"Porto Alegre Do Norte";;""
2010;2;449;"Centro de Artes";1320;"Design Gráfico";1;;"Não informado";4;"Formado";2009;1;2012;2;1;"Vestibular";18;"Paraná";3428;"Nova Prata do Iguaçu";;""
2010;2;449;"Centro de Artes";1320;"Design Gráfico";5;;"Não informado";4;"Formado";2009;1;2012;2;1;"Vestibular";23;"Rio Grande do Sul";4290;"Pelotas";;""
2010;2;449;"Centro de Artes";1320;"Design Gráfico";1;;"Não informado";4;"Formado";2009;1;2012;2;1;"Vestibular";24;"Santa Catarina";4499;"Florianópolis";;""
2010;2;449;"Centro de Artes";1320;"Design Gráfico";1;;"Não informado";4;"Formado";2009;1;2012;2;1;"Vestibular";;"Não informado";;"Não informado";;""
2010;2;449;"Centro de Artes";1320;"Design Gráfico";1;;"Não informado";4;"Formado";2009;1;2012;2;26;"PAVE";23;"Rio Grande do Sul";4264;"Rondinha";;""
2010;2;449;"Centro de Artes";1320;"Design Gráfico";1;;"Não informado";4;"Formado";2009;1;2014;1;1;"Vestibular";23;"Rio Grande do Sul";4290;"Pelotas";;""
2010;2;449;"Centro de Artes";1320;"Design Gráfico";1;;"Não informado";4;"Formado";2010;1;2011;2;5;"Reopção";23;"Rio Grande do Sul";4290;"Pelotas";;""
2010;2;449;"Centro de Artes";1320;"Design Gráfico";1;;"Não informado";4;"Formado";2010;1;2012;2;5;"Reopção";23;"Rio Grande do Sul";4290;"Pelotas";;""
2010;2;449;"Centro de Artes";1320;"Design Gráfico";1;;"Não informado";4;"Formado";2010;1;2013;1;5;"Reopção";23;"Rio Grande do Sul";4290;"Pelotas";;""
2010;2;449;"Centro de Artes";1320;"Design Gráfico";1;;"Não informado";4;"Formado";2010;1;2013;2;29;"SiSU/ENEM";3;"Amazonas";177;"São Paulo De Olivença";;""
2010;2;449;"Centro de Artes";1320;"Design Gráfico";1;;"Não informado";4;"Formado";2010;1;2013;2;29;"SiSU/ENEM";7;"Distrito Federal";804;"Brasília";;""
2010;2;449;"Centro de Artes";1320;"Design Gráfico";1;;"Não informado";4;"Formado";2010;1;2013;2;29;"SiSU/ENEM";11;"Minas Gerais";2058;"São Francisco de Paula";;""
2010;2;449;"Centro de Artes";1320;"Design Gráfico";1;;"Não informado";4;"Formado";2010;1;2013;2;29;"SiSU/ENEM";19;"Rio de Janeiro";3656;"Rio de Janeiro";;""
