cod_unidade,sigla_unidade,unidade,cod_curso_inep,cod_curso_ufpel,curso,grau_curso,id_aluno,ano_ingresso,periodo_ingresso,tipo_ingresso,modalidade_ingresso,descricao_modalidade_ingresso,nacionalidade,uf_naturalidade,naturalidade,sexo,data_nascimento,cor,necessidade_especial,situacao_aluno,modalidade_ensino
404,IFISP,"Instituto de Filosofia, Sociologia e Política",1292739,18017,Filosofia - Polo Sapiranga,Licenciatura,162591,2020,2,Vestibular,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Novo Hamburgo,M,06/03/1994,PRETA,,Desligado Lei nº 12.711 de 29/08/2012,A distância
404,IFISP,"Instituto de Filosofia, Sociologia e Política",1292739,18017,Filosofia - Polo Sapiranga,Licenciatura,162410,2020,2,Vestibular,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Caçapava do Sul,F,11/09/1974,BRANCA,,Desligado Lei nº 12.711 de 29/08/2012,A distância
404,IFISP,"Instituto de Filosofia, Sociologia e Política",1292739,18017,Filosofia - Polo Sapiranga,Licenciatura,162587,2020,2,Vestibular,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Mata,F,13/07/1965,BRANCA,,Desligado Lei nº 12.711 de 29/08/2012,A distância
376,ICH,Instituto de Ciências Humanas,1536203,19003,História - Polo Cruz Alta,Licenciatura,162582,2020,2,Vestibular,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Cruz Alta,M,19/01/1976,BRANCA,,Desligado Lei nº 12.711 de 29/08/2012,A distância
376,ICH,Instituto de Ciências Humanas,1536203,19003,História - Polo Cruz Alta,Licenciatura,162434,2020,2,Vestibular,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Pernambuco,Jaboatão Dos Guararapes,M,14/10/1968,PRETA,,Desligado Lei nº 12.711 de 29/08/2012,A distância
376,ICH,Instituto de Ciências Humanas,1536203,19006,História - Polo Santana da Boa Vista,Licenciatura,162105,2020,2,Vestibular,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Santana da Boa Vista,F,22/04/2000,BRANCA,,Desligado Lei nº 12.711 de 29/08/2012,A distância
376,ICH,Instituto de Ciências Humanas,1536203,19006,História - Polo Santana da Boa Vista,Licenciatura,162108,2020,2,Vestibular,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Santana da Boa Vista,M,13/06/1998,BRANCA,,Desligado Lei nº 12.711 de 29/08/2012,A distância
376,ICH,Instituto de Ciências Humanas,1536203,19010,História - Polo Três Passos,Licenciatura,162099,2020,2,Vestibular,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Bom Progresso,F,18/11/1985,PARDA,,Desligado Lei nº 12.711 de 29/08/2012,A distância
450,CLC,Centro de Letras e Comunicação,1153383,93664,Letras - Espanhol - Polo Cruz Alta,Licenciatura,162200,2020,2,Vestibular,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Cruz Alta,F,04/10/1976,BRANCA,,Desligado Lei nº 12.711 de 29/08/2012,A distância
450,CLC,Centro de Letras e Comunicação,1153383,93664,Letras - Espanhol - Polo Cruz Alta,Licenciatura,162201,2020,2,Vestibular,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pejuçara,M,11/07/1992,BRANCA,,Desligado Lei nº 12.711 de 29/08/2012,A distância
450,CLC,Centro de Letras e Comunicação,1153383,93654,Letras - Espanhol - Polo Sapiranga,Licenciatura,162444,2020,2,Vestibular,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Sapiranga,F,29/01/1996,BRANCA,,Desligado Lei nº 12.711 de 29/08/2012,A distância
450,CLC,Centro de Letras e Comunicação,1153383,93655,Letras - Espanhol - Polo Sapucaia do Sul,Licenciatura,162122,2020,2,Vestibular,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Alvorada,F,07/04/1982,BRANCA,,Desligado Lei nº 12.711 de 29/08/2012,A distância
450,CLC,Centro de Letras e Comunicação,1153383,93655,Letras - Espanhol - Polo Sapucaia do Sul,Licenciatura,162513,2020,2,Vestibular,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Novo Hamburgo,F,19/01/1997,PRETA,,Desligado Lei nº 12.711 de 29/08/2012,A distância
376,ICH,Instituto de Ciências Humanas,1536203,19003,História - Polo Cruz Alta,Licenciatura,162469,2020,2,Vestibular,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Cruz Alta,F,23/02/2000,BRANCA,,Desligado Lei nº 12.711 de 29/08/2012,A distância
450,CLC,Centro de Letras e Comunicação,1153383,93630,Letras - Espanhol - Polo Arroio dos Ratos,Licenciatura,162320,2020,2,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Charqueadas,F,26/06/1992,BRANCA,,Aluno com vínculo,A distância
273,FV,Faculdade de Veterinária,14974,500,Medicina Veterinária,Bacharelado,160257,2020,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,17/03/2000,BRANCA,,Aluno com vínculo,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Agronomia,Bacharelado,159605,2020,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Guaíba,M,21/04/2002,BRANCA,,Cancelamento,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,113645,5800,Zootecnia,Bacharelado,159559,2020,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Arroio Grande,F,25/07/2001,BRANCA,,Cancelamento,Presencial
449,CA,Centro de Artes,113627,1330,Design Digital,Bacharelado,159232,2020,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio de Janeiro,Petrópolis,M,13/06/2002,BRANCA,,Cancelamento de ingressantes,Presencial
287,FO,Faculdade de Odontologia,14973,400,Odontologia,Bacharelado,159447,2020,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Pará,Belém,F,17/06/2001,PARDA,,Cancelamento,Presencial
1092,CCSO,Centro de Ciências Socio-Organizacionais,1101544,4520,Administração,Bacharelado,160077,2020,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,30/04/1998,BRANCA,,Aluno com vínculo,Presencial
443,CDTEC,Centro de Desenvolvimento Tecnológico,15002,3900,Ciência da Computação,Bacharelado,160254,2020,2,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,24/03/2002,BRANCA,,Cancelamento de ingressantes,Presencial
322,FN,Faculdade de Nutrição,14979,1100,Nutrição,Bacharelado,159399,2020,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,19/11/2000,BRANCA,,Cancelamento de ingressantes,Presencial
317,FAURB,Faculdade de Arquitetura e Urbanismo,14978,1000,Arquitetura e Urbanismo,Bacharelado,163501,2020,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,30/12/1993,BRANCA,,Abandono,Presencial
376,ICH,Instituto de Ciências Humanas,1536203,19006,História - Polo Santana da Boa Vista,Licenciatura,163487,2020,2,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Santana da Boa Vista,M,25/10/1989,BRANCA,,Aluno com vínculo,A distância
302,FAMED,Faculdade de Medicina,1102064,6600,Psicologia,Bacharelado,163483,2020,2,Vestibular - Quilombolas/Indígenas,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Iraí,M,22/12/1994,INDÍGENA,,Aluno com vínculo,Presencial
302,FAMED,Faculdade de Medicina,1102064,6600,Psicologia,Bacharelado,163484,2020,2,Vestibular - Quilombolas/Indígenas,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Santa Vitória do Palmar,F,03/06/2001,PRETA,,Aluno com vínculo,Presencial
1092,CCSO,Centro de Ciências Socio-Organizacionais,1101544,4520,Administração,Bacharelado,163481,2020,2,Vestibular - Quilombolas/Indígenas,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,01/08/2001,PRETA,,Aluno com vínculo,Presencial
326,FE,Faculdade de Enfermagem,14980,1200,Enfermagem,Bacharelado,163482,2020,2,Vestibular - Quilombolas/Indígenas,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Iraí,F,12/08/1989,INDÍGENA,,Aluno com vínculo,Presencial
404,IFISP,"Instituto de Filosofia, Sociologia e Política",1292739,18005,Filosofia - Polo Arroio dos Ratos,Licenciatura,163534,2020,2,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,General Câmara,M,11/10/1993,BRANCA,,Aluno com vínculo,A distância
376,ICH,Instituto de Ciências Humanas,1536203,19009,História - Polo Sobradinho,Licenciatura,161940,2020,2,Vestibular,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Segredo,F,30/07/2001,BRANCA,,Aluno com vínculo,A distância
376,ICH,Instituto de Ciências Humanas,1536203,19003,História - Polo Cruz Alta,Licenciatura,163541,2020,2,Vestibular,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Cruz Alta,M,19/08/1973,BRANCA,,Aluno com vínculo,A distância
450,CLC,Centro de Letras e Comunicação,1153383,93664,Letras - Espanhol - Polo Cruz Alta,Licenciatura,163544,2020,2,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Colorado,F,10/02/1995,PARDA,,Aluno com vínculo,A distância
404,IFISP,"Instituto de Filosofia, Sociologia e Política",1292739,18019,Filosofia - Polo Cruz Alta,Licenciatura,163609,2020,2,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Cruz Alta,M,30/09/1968,BRANCA,,Aluno com vínculo,A distância
376,ICH,Instituto de Ciências Humanas,1536203,19010,História - Polo Três Passos,Licenciatura,163611,2020,2,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Três Passos,F,20/03/1976,BRANCA,,Aluno com vínculo,A distância
383,IFM,Instituto de Física e Matemática,113907,93843,Matemática - Polo Cruz Alta,Licenciatura,163612,2020,2,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Boa Vista Do Incra,F,09/05/1969,BRANCA,,Aluno com vínculo,A distância
376,ICH,Instituto de Ciências Humanas,1536203,19006,História - Polo Santana da Boa Vista,Licenciatura,163762,2020,2,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Santana da Boa Vista,F,11/02/2001,PARDA,,Aluno com vínculo,A distância
302,FAMED,Faculdade de Medicina,14975,600,Medicina,Bacharelado,163774,2020,2,Vestibular - Quilombolas/Indígenas,AC,Ampla concorrência,brasileira,Pará,Santarém,M,27/01/1993,INDÍGENA,Deficiência intelectual,Aluno com vínculo,Presencial
326,FE,Faculdade de Enfermagem,14980,1200,Enfermagem,Bacharelado,163775,2020,2,Vestibular - Quilombolas/Indígenas,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Canguçu,F,31/10/2000,PRETA,,Aluno com vínculo,Presencial
404,IFISP,"Instituto de Filosofia, Sociologia e Política",1292739,18017,Filosofia - Polo Sapiranga,Licenciatura,163437,2020,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Alagoas,Penedo,M,20/04/1988,PARDA,,Aluno com vínculo,A distância
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1180627,7800,Química Forense,Bacharelado,160132,2020,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,03/09/2001,BRANCA,,Cancelamento de ingressantes,Presencial
317,FAURB,Faculdade de Arquitetura e Urbanismo,14978,1000,Arquitetura e Urbanismo,Bacharelado,163854,2020,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,08/03/1995,BRANCA,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,1536203,19004,História - Polo Picada Café,Licenciatura,163862,2020,2,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Farroupilha,F,22/12/1988,BRANCA,,Aluno com vínculo,A distância
404,IFISP,"Instituto de Filosofia, Sociologia e Política",1292739,18019,Filosofia - Polo Cruz Alta,Licenciatura,163861,2020,2,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Cruz Alta,F,31/12/1978,BRANCA,,Aluno com vínculo,A distância
1092,CCSO,Centro de Ciências Socio-Organizacionais,1101544,4520,Administração,Bacharelado,163853,2020,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,22/04/1993,BRANCA,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,1536203,19010,História - Polo Três Passos,Licenciatura,163866,2020,2,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Três Passos,M,31/08/1976,BRANCA,,Aluno com vínculo,A distância
322,FN,Faculdade de Nutrição,5000132,5580,Gastronomia,Tecnológico,163858,2020,2,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Piratini,M,01/09/1981,BRANCA,Deficiência física,Aluno com vínculo,Presencial
450,CLC,Centro de Letras e Comunicação,1153383,93674,Letras - Espanhol - Polo Agudo,Licenciatura,160246,2020,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Sobradinho,F,31/03/1981,BRANCA,,Cancelamento de ingressantes,A distância
443,CDTEC,Centro de Desenvolvimento Tecnológico,15002,3900,Ciência da Computação,Bacharelado,163984,2020,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,09/07/2001,BRANCA,,Aluno com vínculo,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103252,7100,Farmácia,Bacharelado,162980,2020,2,PAVE,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Canguçu,F,25/03/2002,BRANCA,,Desligado Lei nº 12.711 de 29/08/2012,Presencial
302,FAMED,Faculdade de Medicina,1105230,7200,Terapia Ocupacional,Bacharelado,163036,2020,2,PAVE,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,16/03/2001,PRETA,,Desligado Lei nº 12.711 de 29/08/2012,Presencial
273,FV,Faculdade de Veterinária,14974,500,Medicina Veterinária,Bacharelado,159340,2020,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,São Paulo,São Paulo,F,16/01/2000,BRANCA,,Cancelamento de ingressantes,Presencial
450,CLC,Centro de Letras e Comunicação,1153383,93668,Letras - Espanhol - Polo Picada Café,Licenciatura,163302,2020,2,Portador de diploma - Processo Simplificado,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Farroupilha,F,22/12/1988,BRANCA,,Cancelamento de ingressantes,A distância
383,IFM,Instituto de Física e Matemática,113907,93851,Matemática - Polo Panambi,Licenciatura,162284,2020,2,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pejuçara,F,30/06/1977,BRANCA,,Cancelamento de ingressantes,A distância
287,FO,Faculdade de Odontologia,14973,400,Odontologia,Bacharelado,159444,2020,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,07/12/1999,BRANCA,,Cancelamento de ingressantes,Presencial
326,FE,Faculdade de Enfermagem,14980,1200,Enfermagem,Bacharelado,164033,2020,2,Regime Especial,,,brasileira,Rio Grande do Sul,Pelotas,F,25/01/1989,NÃO QUERO DECLARAR,,Fim período,Presencial
450,CLC,Centro de Letras e Comunicação,1153383,93664,Letras - Espanhol - Polo Cruz Alta,Licenciatura,164066,2020,2,Vestibular,AC,Ampla concorrência,brasileira,Não informado,Não informado,F,16/06/1986,Não informado,,Aluno com vínculo,A distância
404,IFISP,"Instituto de Filosofia, Sociologia e Política",42003016024P8,7041,Sociologia,Mestrado,164104,2020,2,Seleção Pós-Graduação,,,brasileira,Não informado,Não informado,F,28/12/1992,Não informado,,Desligado,Presencial
383,IFM,Instituto de Física e Matemática,113907,93843,Matemática - Polo Cruz Alta,Licenciatura,159414,2020,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Bahia,Salvador,M,31/07/1997,BRANCA,,Cancelamento de ingressantes,A distância
404,IFISP,"Instituto de Filosofia, Sociologia e Política",42003016024P8,7041,Sociologia,Mestrado,164093,2020,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,M,31/03/1989,BRANCA,,Aluno com vínculo,Presencial
404,IFISP,"Instituto de Filosofia, Sociologia e Política",42003016024P8,7041,Sociologia,Mestrado,164094,2020,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Porto Alegre,F,17/12/1993,PRETA,,Aluno com vínculo,Presencial
404,IFISP,"Instituto de Filosofia, Sociologia e Política",42003016024P8,7041,Sociologia,Mestrado,164095,2020,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,F,19/01/1999,BRANCA,,Aluno com vínculo,Presencial
404,IFISP,"Instituto de Filosofia, Sociologia e Política",42003016024P8,7041,Sociologia,Mestrado,164096,2020,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,M,10/09/1991,NÃO QUERO DECLARAR,,Aluno com vínculo,Presencial
404,IFISP,"Instituto de Filosofia, Sociologia e Política",42003016024P8,7041,Sociologia,Mestrado,164098,2020,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,M,24/09/1996,PRETA,,Aluno com vínculo,Presencial
404,IFISP,"Instituto de Filosofia, Sociologia e Política",42003016024P8,7041,Sociologia,Mestrado,164103,2020,2,Seleção Pós-Graduação,,,guineense,Não informado,Não informado,M,05/05/1990,Não informado,,Aluno com vínculo,Presencial
404,IFISP,"Instituto de Filosofia, Sociologia e Política",42003016024P8,7041,Sociologia,Mestrado,164105,2020,2,Seleção Pós-Graduação,,,brasileira,Não informado,Não informado,M,28/03/1987,Não informado,,Aluno com vínculo,Presencial
404,IFISP,"Instituto de Filosofia, Sociologia e Política",42003016024P8,7041,Sociologia,Mestrado,164106,2020,2,Seleção Pós-Graduação,,,brasileira,Não informado,Não informado,M,15/01/1988,Não informado,,Aluno com vínculo,Presencial
404,IFISP,"Instituto de Filosofia, Sociologia e Política",42003016024P8,7041,Sociologia,Mestrado,164108,2020,2,Seleção Pós-Graduação,,,brasileira,Não informado,Não informado,M,26/12/1991,Não informado,,Aluno com vínculo,Presencial
404,IFISP,"Instituto de Filosofia, Sociologia e Política",42003016024P8,7041,Sociologia,Mestrado,164109,2020,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,F,13/11/1994,BRANCA,,Aluno com vínculo,Presencial
326,FE,Faculdade de Enfermagem,14980,1200,Enfermagem,Bacharelado,159272,2020,2,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,São Paulo,Indaiatuba,F,25/09/2001,BRANCA,,Cancelamento de ingressantes,Presencial
322,FN,Faculdade de Nutrição,5000132,5580,Gastronomia,Tecnológico,159307,2020,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Não informado,Não informado,F,24/05/2002,BRANCA,,Cancelamento de ingressantes,Presencial
404,IFISP,"Instituto de Filosofia, Sociologia e Política",1292739,18005,Filosofia - Polo Arroio dos Ratos,Licenciatura,162013,2020,2,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,General Câmara,M,15/04/1997,Não informado,,Cancelamento de ingressantes,A distância
335,FAMET,Faculdade de Meteorologia,42003016019M4,6180,Meteorologia,Mestrado,164124,2020,2,Seleção Pós-Graduação,,,brasileira,Mato Grosso,Pontes E Lacerda,F,01/02/1989,BRANCA,,Aluno com vínculo,Presencial
335,FAMET,Faculdade de Meteorologia,42003016019M4,6180,Meteorologia,Mestrado,164125,2020,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Norte,Macaiba,F,19/04/1998,Não informado,,Aluno com vínculo,Presencial
335,FAMET,Faculdade de Meteorologia,42003016019M4,6180,Meteorologia,Mestrado,164126,2020,2,Seleção Pós-Graduação,,,brasileira,Mato Grosso,Pontes E Lacerda,F,01/02/1989,BRANCA,,Aluno com vínculo,Presencial
335,FAMET,Faculdade de Meteorologia,42003016019M4,6180,Meteorologia,Mestrado,164127,2020,2,Seleção Pós-Graduação,,,brasileira,São Paulo,São Carlos,M,20/09/1993,Não informado,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,1536203,19007,História - Polo Santana do Livramento,Licenciatura,164114,2020,2,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Santana do Livramento,F,11/04/1980,BRANCA,,Aluno com vínculo,A distância
376,ICH,Instituto de Ciências Humanas,1536203,19009,História - Polo Sobradinho,Licenciatura,164088,2020,2,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Sobradinho,F,14/08/1986,BRANCA,,Aluno com vínculo,A distância
443,CDTEC,Centro de Desenvolvimento Tecnológico,15002,3900,Ciência da Computação,Bacharelado,164112,2020,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,08/04/1999,BRANCA,,Aluno com vínculo,Presencial
335,FAMET,Faculdade de Meteorologia,42003016019M4,6180,Meteorologia,Mestrado,164155,2020,2,Seleção Pós-Graduação,,,timorense,Não informado,Não informado,M,22/02/1992,Não informado,,Aluno com vínculo,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Agronomia,Bacharelado,159378,2020,2,SiSU/ENEM,L09,"Candidatos com deficiência que tenham renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Porto Alegre,F,10/07/2001,BRANCA,Deficiência física,Desligado Lei nº 12.711 de 29/08/2012,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Agronomia,Bacharelado,159384,2020,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Porto Alegre,M,17/01/1996,BRANCA,,Desligado Lei nº 12.711 de 29/08/2012,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Agronomia,Bacharelado,159126,2020,2,SiSU/ENEM,L10,"Candidatos com deficiência autodeclarados pretos, pardos ou indígenas, que tenham renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012)",brasileira,Rio Grande do Sul,Herval,F,07/06/1997,PRETA,Visão subnormal ou baixa visão,Desligado Lei nº 12.711 de 29/08/2012,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Agronomia,Bacharelado,159126,2020,2,SiSU/ENEM,L10,"Candidatos com deficiência autodeclarados pretos, pardos ou indígenas, que tenham renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012)",brasileira,Rio Grande do Sul,Herval,F,07/06/1997,PRETA,Cegueira,Desligado Lei nº 12.711 de 29/08/2012,Presencial
296,FAE,Faculdade de Educação,113783,1920,Pedagogia,Licenciatura,164154,2020,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Não informado,Não informado,F,29/06/1999,BRANCA,,Aluno com vínculo,Presencial
1092,CCSO,Centro de Ciências Socio-Organizacionais,1101544,4520,Administração,Bacharelado,164137,2020,2,PAVE,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,15/09/2001,BRANCA,,Aluno com vínculo,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Agronomia,Bacharelado,159862,2020,2,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Jaguarão,F,15/08/2000,PARDA,,Abandono,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Agronomia,Bacharelado,159962,2020,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,09/03/2001,BRANCA,,Abandono,Presencial
