ano,periodo,cod_unidade,unidade,cod_curso,curso,num_alunos,id_raca,raca,id_situacao_aluno,situacao_aluno,ano_ingresso,periodo_ingresso_id,ano_saida,semestre_saida,id_tipo_ingresso,tipo_ingresso,id_estado,estado,id_cidade,cidade,id_necessidade_especial,necessidade_especial
2014,1,444,Centro de Engenharias,700,Engenharia Agrícola,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2008,1,,,1,Vestibular,5,Bahia,545,Santa Maria da Vitória,,
2014,1,444,Centro de Engenharias,700,Engenharia Agrícola,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2008,1,,,1,Vestibular,,Não informado,,Não informado,,
2014,1,444,Centro de Engenharias,700,Engenharia Agrícola,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2010,1,,,5,Reopção,23,Rio Grande do Sul,3940,Arroio Grande,,
2014,1,444,Centro de Engenharias,700,Engenharia Agrícola,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2010,1,,,5,Reopção,23,Rio Grande do Sul,3980,Camaquã,,
2014,1,444,Centro de Engenharias,700,Engenharia Agrícola,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2010,1,,,5,Reopção,,Não informado,,Não informado,,
2014,1,444,Centro de Engenharias,700,Engenharia Agrícola,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2010,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4136,Jaguarão,,
2014,1,444,Centro de Engenharias,700,Engenharia Agrícola,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2011,1,,,29,SiSU/ENEM,10,Maranhão,1339,Urbano Santos,,
2014,1,444,Centro de Engenharias,700,Engenharia Agrícola,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2011,2,,,5,Reopção,23,Rio Grande do Sul,3980,Camaquã,,
2014,1,444,Centro de Engenharias,700,Engenharia Agrícola,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2011,2,,,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,
2014,1,444,Centro de Engenharias,700,Engenharia Agrícola,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2011,2,,,5,Reopção,,Não informado,,Não informado,,
2014,1,444,Centro de Engenharias,700,Engenharia Agrícola,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2012,1,,,5,Reopção,23,Rio Grande do Sul,3993,Canguçu,,
2014,1,444,Centro de Engenharias,700,Engenharia Agrícola,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2012,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2014,1,444,Centro de Engenharias,700,Engenharia Agrícola,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2012,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4387,Uruguaiana,,
2014,1,444,Centro de Engenharias,700,Engenharia Agrícola,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,1,,,29,SiSU/ENEM,11,Minas Gerais,1410,Belo Horizonte,,
2014,1,444,Centro de Engenharias,700,Engenharia Agrícola,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,1,,,29,SiSU/ENEM,19,Rio de Janeiro,3613,Duque De Caxias,,
2014,1,444,Centro de Engenharias,700,Engenharia Agrícola,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4282,Santa Vitória do Palmar,,
2014,1,444,Centro de Engenharias,700,Engenharia Agrícola,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,2,,,5,Reopção,,Não informado,,Não informado,,
2014,1,444,Centro de Engenharias,700,Engenharia Agrícola,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2014,1,,,29,SiSU/ENEM,,Não informado,,Não informado,,
2014,1,444,Centro de Engenharias,700,Engenharia Agrícola,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2014,2,,,5,Reopção,23,Rio Grande do Sul,3993,Canguçu,,
2014,1,444,Centro de Engenharias,700,Engenharia Agrícola,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2015,1,,,5,Reopção,23,Rio Grande do Sul,4282,Santa Vitória do Palmar,,
2014,1,444,Centro de Engenharias,700,Engenharia Agrícola,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2017,2,,,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,
2014,1,444,Centro de Engenharias,700,Engenharia Agrícola,1,6,NÃO QUERO DECLARAR,4,Formado,2002,1,2015,1,1,Vestibular,23,Rio Grande do Sul,3993,Canguçu,,
2014,1,444,Centro de Engenharias,700,Engenharia Agrícola,1,6,NÃO QUERO DECLARAR,4,Formado,2003,1,2015,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2014,1,444,Centro de Engenharias,700,Engenharia Agrícola,1,6,NÃO QUERO DECLARAR,4,Formado,2010,1,2016,2,5,Reopção,23,Rio Grande do Sul,3980,Camaquã,,
2014,1,444,Centro de Engenharias,700,Engenharia Agrícola,1,6,NÃO QUERO DECLARAR,4,Formado,2010,1,2016,2,26,PAVE,23,Rio Grande do Sul,4290,Pelotas,,
2014,1,444,Centro de Engenharias,700,Engenharia Agrícola,1,6,NÃO QUERO DECLARAR,4,Formado,2011,2,2014,2,17,Reingresso,23,Rio Grande do Sul,4223,Pedro Osório,,
2014,1,444,Centro de Engenharias,700,Engenharia Agrícola,1,6,NÃO QUERO DECLARAR,5,Cancelamento,2014,2,2015,1,5,Reopção,26,São Paulo,5343,São Paulo,,
2014,1,444,Centro de Engenharias,700,Engenharia Agrícola,1,6,NÃO QUERO DECLARAR,5,Cancelamento,2015,1,2016,2,5,Reopção,18,Paraná,3550,Sarandi,,
2014,1,444,Centro de Engenharias,700,Engenharia Agrícola,1,6,NÃO QUERO DECLARAR,6,Reopção,2011,2,2015,2,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,
2014,1,444,Centro de Engenharias,700,Engenharia Agrícola,1,6,NÃO QUERO DECLARAR,6,Reopção,2012,1,2015,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2014,1,444,Centro de Engenharias,700,Engenharia Agrícola,1,6,NÃO QUERO DECLARAR,6,Reopção,2013,1,2016,1,29,SiSU/ENEM,23,Rio Grande do Sul,4230,Pinheiro Machado,,
2014,1,444,Centro de Engenharias,700,Engenharia Agrícola,1,6,NÃO QUERO DECLARAR,7,Abandono,2012,1,2016,1,29,SiSU/ENEM,23,Rio Grande do Sul,3980,Camaquã,,
2014,1,444,Centro de Engenharias,700,Engenharia Agrícola,1,6,NÃO QUERO DECLARAR,7,Abandono,2015,2,2016,2,5,Reopção,,Não informado,,Não informado,,
2014,1,444,Centro de Engenharias,700,Engenharia Agrícola,1,6,NÃO QUERO DECLARAR,9,Jubilado,2004,1,2017,1,1,Vestibular,,Não informado,,Não informado,,
2014,1,444,Centro de Engenharias,700,Engenharia Agrícola,2,5,PARDA,1,Aluno com vínculo,2014,1,,,29,SiSU/ENEM,,Não informado,,Não informado,,
2014,1,444,Centro de Engenharias,700,Engenharia Agrícola,1,5,PARDA,31,Cancelamento de ingressantes,2015,1,2015,1,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,
2014,1,444,Centro de Engenharias,700,Engenharia Agrícola,1,2,PRETA,1,Aluno com vínculo,2010,1,,,5,Reopção,23,Rio Grande do Sul,3993,Canguçu,,
2014,1,444,Centro de Engenharias,700,Engenharia Agrícola,1,2,PRETA,1,Aluno com vínculo,2014,1,,,29,SiSU/ENEM,,Não informado,,Não informado,,
2014,1,444,Centro de Engenharias,700,Engenharia Agrícola,1,2,PRETA,1,Aluno com vínculo,2015,1,,,5,Reopção,,Não informado,,Não informado,,
2014,1,444,Centro de Engenharias,700,Engenharia Agrícola,1,2,PRETA,5,Cancelamento,2014,1,2014,2,29,SiSU/ENEM,,Não informado,,Não informado,,
2014,1,444,Centro de Engenharias,700,Engenharia Agrícola,1,2,PRETA,6,Reopção,2009,1,2014,2,1,Vestibular,,Não informado,,Não informado,,
2014,1,444,Centro de Engenharias,700,Engenharia Agrícola,1,2,PRETA,7,Abandono,2014,1,2014,2,29,SiSU/ENEM,,Não informado,,Não informado,,
2014,1,444,Centro de Engenharias,700,Engenharia Agrícola,1,2,PRETA,7,Abandono,2014,1,2015,1,29,SiSU/ENEM,,Não informado,,Não informado,,
2014,1,444,Centro de Engenharias,700,Engenharia Agrícola,2,,Não informado,1,Aluno com vínculo,2014,1,,,26,PAVE,,Não informado,,Não informado,,
2014,1,444,Centro de Engenharias,700,Engenharia Agrícola,1,,Não informado,4,Formado,2006,1,2014,1,1,Vestibular,23,Rio Grande do Sul,4238,Porto Alegre,,
2014,1,444,Centro de Engenharias,700,Engenharia Agrícola,2,,Não informado,4,Formado,2006,1,2014,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2014,1,444,Centro de Engenharias,700,Engenharia Agrícola,1,,Não informado,4,Formado,2006,2,2014,1,2,Transferência,23,Rio Grande do Sul,4361,Teutônia,,
2014,1,444,Centro de Engenharias,700,Engenharia Agrícola,1,,Não informado,4,Formado,2008,1,2014,1,1,Vestibular,23,Rio Grande do Sul,3978,Caibaté,,
2014,1,444,Centro de Engenharias,700,Engenharia Agrícola,1,,Não informado,4,Formado,2009,1,2014,1,2,Transferência,23,Rio Grande do Sul,3918,Ajuricaba,,
2014,1,444,Centro de Engenharias,700,Engenharia Agrícola,1,,Não informado,5,Cancelamento,2012,1,2014,1,29,SiSU/ENEM,11,Minas Gerais,1933,Piedade Do Rio Grande,,
2014,1,444,Centro de Engenharias,700,Engenharia Agrícola,1,,Não informado,5,Cancelamento,2012,1,2014,2,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,
2014,2,444,Centro de Engenharias,700,Engenharia Agrícola,1,1,BRANCA,1,Aluno com vínculo,2007,1,,,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2014,2,444,Centro de Engenharias,700,Engenharia Agrícola,1,1,BRANCA,1,Aluno com vínculo,2009,1,,,1,Vestibular,23,Rio Grande do Sul,3944,Bagé,,
2014,2,444,Centro de Engenharias,700,Engenharia Agrícola,1,1,BRANCA,1,Aluno com vínculo,2010,1,,,29,SiSU/ENEM,21,Rondônia,3884,Porto Velho,,
2014,2,444,Centro de Engenharias,700,Engenharia Agrícola,1,1,BRANCA,1,Aluno com vínculo,2010,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2014,2,444,Centro de Engenharias,700,Engenharia Agrícola,1,1,BRANCA,1,Aluno com vínculo,2010,1,,,29,SiSU/ENEM,26,São Paulo,5069,Joanópolis,,
2014,2,444,Centro de Engenharias,700,Engenharia Agrícola,2,1,BRANCA,1,Aluno com vínculo,2011,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2014,2,444,Centro de Engenharias,700,Engenharia Agrícola,1,1,BRANCA,1,Aluno com vínculo,2011,1,,,29,SiSU/ENEM,26,São Paulo,5343,São Paulo,,
2014,2,444,Centro de Engenharias,700,Engenharia Agrícola,1,1,BRANCA,1,Aluno com vínculo,2012,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4107,Horizontina,,
2014,2,444,Centro de Engenharias,700,Engenharia Agrícola,1,1,BRANCA,1,Aluno com vínculo,2012,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2014,2,444,Centro de Engenharias,700,Engenharia Agrícola,1,1,BRANCA,1,Aluno com vínculo,2012,1,,,29,SiSU/ENEM,24,Santa Catarina,4499,Florianópolis,,
2014,2,444,Centro de Engenharias,700,Engenharia Agrícola,1,1,BRANCA,1,Aluno com vínculo,2012,1,,,29,SiSU/ENEM,26,São Paulo,4865,Bragança Paulista,,
2014,2,444,Centro de Engenharias,700,Engenharia Agrícola,1,1,BRANCA,1,Aluno com vínculo,2012,1,,,29,SiSU/ENEM,26,São Paulo,4887,Campinas,,
2014,2,444,Centro de Engenharias,700,Engenharia Agrícola,1,1,BRANCA,1,Aluno com vínculo,2012,2,,,5,Reopção,13,Mato Grosso,2373,Porto Alegre Do Norte,,
2014,2,444,Centro de Engenharias,700,Engenharia Agrícola,1,1,BRANCA,1,Aluno com vínculo,2012,2,,,5,Reopção,23,Rio Grande do Sul,4176,Morro Redondo,,
2014,2,444,Centro de Engenharias,700,Engenharia Agrícola,1,1,BRANCA,1,Aluno com vínculo,2012,2,,,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,
2014,2,444,Centro de Engenharias,700,Engenharia Agrícola,1,1,BRANCA,1,Aluno com vínculo,2013,1,,,5,Reopção,13,Mato Grosso,2373,Porto Alegre Do Norte,,
2014,2,444,Centro de Engenharias,700,Engenharia Agrícola,2,1,BRANCA,1,Aluno com vínculo,2013,1,,,26,PAVE,23,Rio Grande do Sul,3993,Canguçu,,
2014,2,444,Centro de Engenharias,700,Engenharia Agrícola,1,1,BRANCA,1,Aluno com vínculo,2013,1,,,29,SiSU/ENEM,11,Minas Gerais,1501,Carmo Do Rio Claro,,
2014,2,444,Centro de Engenharias,700,Engenharia Agrícola,1,1,BRANCA,1,Aluno com vínculo,2013,1,,,29,SiSU/ENEM,13,Mato Grosso,2373,Porto Alegre Do Norte,,
2014,2,444,Centro de Engenharias,700,Engenharia Agrícola,1,1,BRANCA,1,Aluno com vínculo,2013,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,3980,Camaquã,,
2014,2,444,Centro de Engenharias,700,Engenharia Agrícola,1,1,BRANCA,1,Aluno com vínculo,2013,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,3993,Canguçu,,
2014,2,444,Centro de Engenharias,700,Engenharia Agrícola,5,1,BRANCA,1,Aluno com vínculo,2013,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2014,2,444,Centro de Engenharias,700,Engenharia Agrícola,1,1,BRANCA,1,Aluno com vínculo,2013,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4292,Santo Augusto,,
2014,2,444,Centro de Engenharias,700,Engenharia Agrícola,1,1,BRANCA,1,Aluno com vínculo,2013,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4338,Selbach,,
2014,2,444,Centro de Engenharias,700,Engenharia Agrícola,1,1,BRANCA,1,Aluno com vínculo,2014,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4136,Jaguarão,,
2014,2,444,Centro de Engenharias,700,Engenharia Agrícola,1,1,BRANCA,1,Aluno com vínculo,2014,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2014,2,444,Centro de Engenharias,700,Engenharia Agrícola,1,1,BRANCA,1,Aluno com vínculo,2014,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4313,São Lourenço do Sul,,
2014,2,444,Centro de Engenharias,700,Engenharia Agrícola,13,1,BRANCA,1,Aluno com vínculo,2014,1,,,29,SiSU/ENEM,,Não informado,,Não informado,,
2014,2,444,Centro de Engenharias,700,Engenharia Agrícola,1,1,BRANCA,1,Aluno com vínculo,2014,2,,,5,Reopção,23,Rio Grande do Sul,3993,Canguçu,,
2014,2,444,Centro de Engenharias,700,Engenharia Agrícola,1,1,BRANCA,1,Aluno com vínculo,2016,2,,,5,Reopção,,Não informado,,Não informado,,
2014,2,444,Centro de Engenharias,700,Engenharia Agrícola,1,1,BRANCA,1,Aluno com vínculo,2017,2,,,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,
2014,2,444,Centro de Engenharias,700,Engenharia Agrícola,1,1,BRANCA,2,Transferido,2010,1,2017,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2014,2,444,Centro de Engenharias,700,Engenharia Agrícola,1,1,BRANCA,2,Transferido,2014,1,2015,2,29,SiSU/ENEM,,Não informado,,Não informado,,
2014,2,444,Centro de Engenharias,700,Engenharia Agrícola,1,1,BRANCA,4,Formado,2006,1,2015,2,1,Vestibular,23,Rio Grande do Sul,3993,Canguçu,,
2014,2,444,Centro de Engenharias,700,Engenharia Agrícola,1,1,BRANCA,4,Formado,2007,1,2014,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2014,2,444,Centro de Engenharias,700,Engenharia Agrícola,2,1,BRANCA,4,Formado,2007,1,2015,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2014,2,444,Centro de Engenharias,700,Engenharia Agrícola,2,1,BRANCA,4,Formado,2008,1,2014,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2014,2,444,Centro de Engenharias,700,Engenharia Agrícola,1,1,BRANCA,4,Formado,2008,1,2014,2,1,Vestibular,23,Rio Grande do Sul,4313,São Lourenço do Sul,,
2014,2,444,Centro de Engenharias,700,Engenharia Agrícola,1,1,BRANCA,4,Formado,2008,1,2014,2,2,Transferência,23,Rio Grande do Sul,4105,Herval,,
2014,2,444,Centro de Engenharias,700,Engenharia Agrícola,1,1,BRANCA,4,Formado,2008,1,2015,1,26,PAVE,23,Rio Grande do Sul,3993,Canguçu,,
2014,2,444,Centro de Engenharias,700,Engenharia Agrícola,1,1,BRANCA,4,Formado,2008,1,2015,2,1,Vestibular,23,Rio Grande do Sul,4349,Sobradinho,,
2014,2,444,Centro de Engenharias,700,Engenharia Agrícola,1,1,BRANCA,4,Formado,2008,1,2016,2,1,Vestibular,23,Rio Grande do Sul,3980,Camaquã,,
2014,2,444,Centro de Engenharias,700,Engenharia Agrícola,2,1,BRANCA,4,Formado,2009,1,2014,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2014,2,444,Centro de Engenharias,700,Engenharia Agrícola,1,1,BRANCA,4,Formado,2009,1,2015,2,1,Vestibular,24,Santa Catarina,4700,Xanxerê,,
2014,2,444,Centro de Engenharias,700,Engenharia Agrícola,1,1,BRANCA,4,Formado,2009,1,2016,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2014,2,444,Centro de Engenharias,700,Engenharia Agrícola,1,1,BRANCA,4,Formado,2010,1,2015,2,29,SiSU/ENEM,23,Rio Grande do Sul,4278,Santa Maria,,
2014,2,444,Centro de Engenharias,700,Engenharia Agrícola,1,1,BRANCA,4,Formado,2010,1,2016,1,29,SiSU/ENEM,23,Rio Grande do Sul,4211,Panambi,,
2014,2,444,Centro de Engenharias,700,Engenharia Agrícola,1,1,BRANCA,4,Formado,2010,1,2016,1,29,SiSU/ENEM,23,Rio Grande do Sul,4230,Pinheiro Machado,,
2014,2,444,Centro de Engenharias,700,Engenharia Agrícola,1,1,BRANCA,4,Formado,2010,1,2016,2,29,SiSU/ENEM,11,Minas Gerais,2192,Virgínia,,
2014,2,444,Centro de Engenharias,700,Engenharia Agrícola,1,1,BRANCA,4,Formado,2010,1,2016,2,29,SiSU/ENEM,23,Rio Grande do Sul,4398,Viamão,,
2014,2,444,Centro de Engenharias,700,Engenharia Agrícola,1,1,BRANCA,4,Formado,2011,1,2015,2,29,SiSU/ENEM,23,Rio Grande do Sul,4058,Engenho Velho,,
2014,2,444,Centro de Engenharias,700,Engenharia Agrícola,1,1,BRANCA,4,Formado,2011,1,2015,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2014,2,444,Centro de Engenharias,700,Engenharia Agrícola,1,1,BRANCA,4,Formado,2011,1,2015,2,29,SiSU/ENEM,24,Santa Catarina,4574,Modelo,,
2014,2,444,Centro de Engenharias,700,Engenharia Agrícola,2,1,BRANCA,4,Formado,2011,1,2016,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2014,2,444,Centro de Engenharias,700,Engenharia Agrícola,1,1,BRANCA,4,Formado,2011,1,2016,2,29,SiSU/ENEM,26,São Paulo,5343,São Paulo,,
2014,2,444,Centro de Engenharias,700,Engenharia Agrícola,1,1,BRANCA,4,Formado,2012,1,2016,2,26,PAVE,23,Rio Grande do Sul,4290,Pelotas,,
2014,2,444,Centro de Engenharias,700,Engenharia Agrícola,1,1,BRANCA,4,Formado,2012,1,2016,2,29,SiSU/ENEM,23,Rio Grande do Sul,4266,Rosário do Sul,,
2014,2,444,Centro de Engenharias,700,Engenharia Agrícola,1,1,BRANCA,4,Formado,2012,1,2016,2,29,SiSU/ENEM,26,São Paulo,5214,Piracicaba,,
2014,2,444,Centro de Engenharias,700,Engenharia Agrícola,1,1,BRANCA,4,Formado,2014,2,2014,2,17,Reingresso,23,Rio Grande do Sul,4290,Pelotas,,
2014,2,444,Centro de Engenharias,700,Engenharia Agrícola,1,1,BRANCA,5,Cancelamento,2008,1,2014,2,1,Vestibular,,Não informado,,Não informado,,
2014,2,444,Centro de Engenharias,700,Engenharia Agrícola,1,1,BRANCA,5,Cancelamento,2009,1,2015,1,1,Vestibular,,Não informado,,Não informado,,
2014,2,444,Centro de Engenharias,700,Engenharia Agrícola,1,1,BRANCA,5,Cancelamento,2011,1,2017,1,29,SiSU/ENEM,13,Mato Grosso,2373,Porto Alegre Do Norte,,
2014,2,444,Centro de Engenharias,700,Engenharia Agrícola,1,1,BRANCA,5,Cancelamento,2014,1,2014,2,29,SiSU/ENEM,,Não informado,,Não informado,,
2014,2,444,Centro de Engenharias,700,Engenharia Agrícola,1,1,BRANCA,5,Cancelamento,2014,2,2015,1,5,Reopção,23,Rio Grande do Sul,4223,Pedro Osório,,
2014,2,444,Centro de Engenharias,700,Engenharia Agrícola,1,1,BRANCA,5,Cancelamento,2014,2,2015,1,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,
2014,2,444,Centro de Engenharias,700,Engenharia Agrícola,1,1,BRANCA,5,Cancelamento,2014,1,2016,1,29,SiSU/ENEM,,Não informado,,Não informado,,
2014,2,444,Centro de Engenharias,700,Engenharia Agrícola,1,1,BRANCA,6,Reopção,2009,1,2015,1,1,Vestibular,23,Rio Grande do Sul,4282,Santa Vitória do Palmar,,
2014,2,444,Centro de Engenharias,700,Engenharia Agrícola,1,1,BRANCA,6,Reopção,2011,1,2015,2,29,SiSU/ENEM,11,Minas Gerais,1410,Belo Horizonte,,
2014,2,444,Centro de Engenharias,700,Engenharia Agrícola,1,1,BRANCA,6,Reopção,2013,1,2015,2,29,SiSU/ENEM,23,Rio Grande do Sul,4313,São Lourenço do Sul,,
2014,2,444,Centro de Engenharias,700,Engenharia Agrícola,1,1,BRANCA,6,Reopção,2013,1,2016,1,29,SiSU/ENEM,23,Rio Grande do Sul,3980,Camaquã,,
2014,2,444,Centro de Engenharias,700,Engenharia Agrícola,1,1,BRANCA,6,Reopção,2015,1,2016,1,5,Reopção,,Não informado,,Não informado,,
2014,2,444,Centro de Engenharias,700,Engenharia Agrícola,2,1,BRANCA,7,Abandono,2012,1,2016,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2014,2,444,Centro de Engenharias,700,Engenharia Agrícola,1,1,BRANCA,7,Abandono,2013,1,2016,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2014,2,444,Centro de Engenharias,700,Engenharia Agrícola,1,1,BRANCA,7,Abandono,2014,1,2015,2,4,Portador de Diploma de Curso Superior,,Não informado,,Não informado,,
2014,2,444,Centro de Engenharias,700,Engenharia Agrícola,1,1,BRANCA,7,Abandono,2014,1,2015,2,26,PAVE,,Não informado,,Não informado,,
2014,2,444,Centro de Engenharias,700,Engenharia Agrícola,1,1,BRANCA,7,Abandono,2014,1,2015,2,29,SiSU/ENEM,,Não informado,,Não informado,,
2014,2,444,Centro de Engenharias,700,Engenharia Agrícola,1,1,BRANCA,7,Abandono,2014,1,2016,1,29,SiSU/ENEM,23,Rio Grande do Sul,3980,Camaquã,,
2014,2,444,Centro de Engenharias,700,Engenharia Agrícola,1,1,BRANCA,7,Abandono,2014,1,2016,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2014,2,444,Centro de Engenharias,700,Engenharia Agrícola,2,1,BRANCA,7,Abandono,2014,1,2016,1,29,SiSU/ENEM,,Não informado,,Não informado,,
2014,2,444,Centro de Engenharias,700,Engenharia Agrícola,1,1,BRANCA,7,Abandono,2014,1,2017,1,29,SiSU/ENEM,,Não informado,,Não informado,,
2014,2,444,Centro de Engenharias,700,Engenharia Agrícola,1,1,BRANCA,7,Abandono,2015,2,2017,1,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,
2014,2,444,Centro de Engenharias,700,Engenharia Agrícola,1,1,BRANCA,9,Jubilado,2008,1,2017,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2014,2,444,Centro de Engenharias,700,Engenharia Agrícola,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2005,2,,,2,Transferência,18,Paraná,3349,Itapejara D Oeste,,
2014,2,444,Centro de Engenharias,700,Engenharia Agrícola,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2008,1,,,1,Vestibular,5,Bahia,545,Santa Maria da Vitória,,
2014,2,444,Centro de Engenharias,700,Engenharia Agrícola,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2008,1,,,1,Vestibular,,Não informado,,Não informado,,
2014,2,444,Centro de Engenharias,700,Engenharia Agrícola,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2010,1,,,5,Reopção,23,Rio Grande do Sul,3980,Camaquã,,
2014,2,444,Centro de Engenharias,700,Engenharia Agrícola,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2010,1,,,5,Reopção,,Não informado,,Não informado,,
2014,2,444,Centro de Engenharias,700,Engenharia Agrícola,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2010,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4136,Jaguarão,,
2014,2,444,Centro de Engenharias,700,Engenharia Agrícola,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2011,1,,,29,SiSU/ENEM,10,Maranhão,1339,Urbano Santos,,
2014,2,444,Centro de Engenharias,700,Engenharia Agrícola,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2011,2,,,5,Reopção,23,Rio Grande do Sul,3980,Camaquã,,
2014,2,444,Centro de Engenharias,700,Engenharia Agrícola,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2011,2,,,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,
2014,2,444,Centro de Engenharias,700,Engenharia Agrícola,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2011,2,,,5,Reopção,,Não informado,,Não informado,,
2014,2,444,Centro de Engenharias,700,Engenharia Agrícola,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2012,1,,,5,Reopção,23,Rio Grande do Sul,3993,Canguçu,,
2014,2,444,Centro de Engenharias,700,Engenharia Agrícola,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2012,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2014,2,444,Centro de Engenharias,700,Engenharia Agrícola,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2012,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4387,Uruguaiana,,
2014,2,444,Centro de Engenharias,700,Engenharia Agrícola,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,1,,,29,SiSU/ENEM,19,Rio de Janeiro,3613,Duque De Caxias,,
2014,2,444,Centro de Engenharias,700,Engenharia Agrícola,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4282,Santa Vitória do Palmar,,
2014,2,444,Centro de Engenharias,700,Engenharia Agrícola,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,2,,,5,Reopção,,Não informado,,Não informado,,
