id,sigla,unidade,cod_curso,curso,ano_ingresso,periodo_ingresso,tipo_ingresso,modalidade_ingresso,alunos_ingressantes
444,CENG,Centro de Engenharias,6900,Engenharia de Controle e Automação,2018,1,SiSU/ENEM,L02,1
444,CENG,Centro de Engenharias,6900,Engenharia de Controle e Automação,2018,1,SiSU/ENEM,L05,5
444,CENG,Centro de Engenharias,6900,Engenharia de Controle e Automação,2018,1,SiSU/ENEM,L06,4
444,CENG,Centro de Engenharias,6900,Engenharia de Controle e Automação,2018,1,SiSU/ENEM,L09,1
443,CDTEC,Centro de Desenvolvimento Tecnológico,6100,Engenharia de Materiais,2018,1,PAVE,L05,2
443,CDTEC,Centro de Desenvolvimento Tecnológico,6100,Engenharia de Materiais,2018,1,Portador de Diploma de Curso Superior,AC,1
443,CDTEC,Centro de Desenvolvimento Tecnológico,6100,Engenharia de Materiais,2018,1,SiSU/ENEM,AC,13
443,CDTEC,Centro de Desenvolvimento Tecnológico,6100,Engenharia de Materiais,2018,1,SiSU/ENEM,L01,6
443,CDTEC,Centro de Desenvolvimento Tecnológico,6100,Engenharia de Materiais,2018,1,SiSU/ENEM,L02,2
443,CDTEC,Centro de Desenvolvimento Tecnológico,6100,Engenharia de Materiais,2018,1,SiSU/ENEM,L05,2
443,CDTEC,Centro de Desenvolvimento Tecnológico,6100,Engenharia de Materiais,2018,1,SiSU/ENEM,L06,3
443,CDTEC,Centro de Desenvolvimento Tecnológico,6100,Engenharia de Materiais,2018,1,SiSU/ENEM,L09,1
443,CDTEC,Centro de Desenvolvimento Tecnológico,6100,Engenharia de Materiais,2018,1,SiSU/ENEM,L13,1
443,CDTEC,Centro de Desenvolvimento Tecnológico,6100,Engenharia de Materiais,2018,1,Transferência,AC,1
443,CDTEC,Centro de Desenvolvimento Tecnológico,6100,Engenharia de Materiais,2018,1,Vestibular,,2
444,CENG,Centro de Engenharias,6500,Engenharia de Petróleo,2018,1,Atividades Isoladas,,1
444,CENG,Centro de Engenharias,6500,Engenharia de Petróleo,2018,1,PAVE,AC,4
444,CENG,Centro de Engenharias,6500,Engenharia de Petróleo,2018,1,PAVE,L01,3
444,CENG,Centro de Engenharias,6500,Engenharia de Petróleo,2018,1,PAVE,L05,3
444,CENG,Centro de Engenharias,6500,Engenharia de Petróleo,2018,1,SiSU/ENEM,AC,15
444,CENG,Centro de Engenharias,6500,Engenharia de Petróleo,2018,1,SiSU/ENEM,L01,2
444,CENG,Centro de Engenharias,6500,Engenharia de Petróleo,2018,1,SiSU/ENEM,L02,5
444,CENG,Centro de Engenharias,6500,Engenharia de Petróleo,2018,1,SiSU/ENEM,L05,2
444,CENG,Centro de Engenharias,6500,Engenharia de Petróleo,2018,1,Transferência,AC,1
444,CENG,Centro de Engenharias,6700,Engenharia de Produção,2018,1,Atividades Isoladas,,1
444,CENG,Centro de Engenharias,6700,Engenharia de Produção,2018,1,Mobilidade Acadêmica,,1
444,CENG,Centro de Engenharias,6700,Engenharia de Produção,2018,1,PAVE,AC,6
444,CENG,Centro de Engenharias,6700,Engenharia de Produção,2018,1,PAVE,L01,4
444,CENG,Centro de Engenharias,6700,Engenharia de Produção,2018,1,PAVE,L05,1
444,CENG,Centro de Engenharias,6700,Engenharia de Produção,2018,1,Portador de Diploma de Curso Superior,AC,2
444,CENG,Centro de Engenharias,6700,Engenharia de Produção,2018,1,Reingresso,AC,2
444,CENG,Centro de Engenharias,6700,Engenharia de Produção,2018,1,Reopção,AC,7
444,CENG,Centro de Engenharias,6700,Engenharia de Produção,2018,1,SiSU/ENEM,AC,24
444,CENG,Centro de Engenharias,6700,Engenharia de Produção,2018,1,SiSU/ENEM,L01,8
444,CENG,Centro de Engenharias,6700,Engenharia de Produção,2018,1,SiSU/ENEM,L02,7
444,CENG,Centro de Engenharias,6700,Engenharia de Produção,2018,1,SiSU/ENEM,L05,6
444,CENG,Centro de Engenharias,6700,Engenharia de Produção,2018,1,SiSU/ENEM,L06,5
444,CENG,Centro de Engenharias,6700,Engenharia de Produção,2018,1,SiSU/ENEM,L13,1
444,CENG,Centro de Engenharias,6700,Engenharia de Produção,2018,1,SiSU/ENEM,L14,1
444,CENG,Centro de Engenharias,6700,Engenharia de Produção,2018,1,Transferência,AC,1
444,CENG,Centro de Engenharias,7000,Engenharia Eletrônica,2018,1,PAVE,AC,5
444,CENG,Centro de Engenharias,7000,Engenharia Eletrônica,2018,1,PAVE,L01,2
444,CENG,Centro de Engenharias,7000,Engenharia Eletrônica,2018,1,PAVE,L05,1
444,CENG,Centro de Engenharias,7000,Engenharia Eletrônica,2018,1,Reingresso,AC,1
444,CENG,Centro de Engenharias,7000,Engenharia Eletrônica,2018,1,Reopção,AC,1
444,CENG,Centro de Engenharias,7000,Engenharia Eletrônica,2018,1,SiSU/ENEM,AC,23
444,CENG,Centro de Engenharias,7000,Engenharia Eletrônica,2018,1,SiSU/ENEM,L01,7
444,CENG,Centro de Engenharias,7000,Engenharia Eletrônica,2018,1,SiSU/ENEM,L05,4
444,CENG,Centro de Engenharias,7000,Engenharia Eletrônica,2018,1,SiSU/ENEM,L06,6
444,CENG,Centro de Engenharias,7000,Engenharia Eletrônica,2018,1,SiSU/ENEM,L09,1
444,CENG,Centro de Engenharias,7000,Engenharia Eletrônica,2018,1,Transferência,AC,1
444,CENG,Centro de Engenharias,5600,Engenharia Geológica,2018,1,PAVE,AC,1
444,CENG,Centro de Engenharias,5600,Engenharia Geológica,2018,1,Reingresso,AC,1
444,CENG,Centro de Engenharias,5600,Engenharia Geológica,2018,1,SiSU/ENEM,AC,19
444,CENG,Centro de Engenharias,5600,Engenharia Geológica,2018,1,SiSU/ENEM,L01,4
444,CENG,Centro de Engenharias,5600,Engenharia Geológica,2018,1,SiSU/ENEM,L02,2
444,CENG,Centro de Engenharias,5600,Engenharia Geológica,2018,1,SiSU/ENEM,L05,5
444,CENG,Centro de Engenharias,5600,Engenharia Geológica,2018,1,SiSU/ENEM,L06,2
443,CDTEC,Centro de Desenvolvimento Tecnológico,6400,Engenharia Hídrica,2018,1,PAVE,AC,1
443,CDTEC,Centro de Desenvolvimento Tecnológico,6400,Engenharia Hídrica,2018,1,PAVE,L01,1
443,CDTEC,Centro de Desenvolvimento Tecnológico,6400,Engenharia Hídrica,2018,1,Reingresso,AC,1
443,CDTEC,Centro de Desenvolvimento Tecnológico,6400,Engenharia Hídrica,2018,1,Reopção,AC,1
443,CDTEC,Centro de Desenvolvimento Tecnológico,6400,Engenharia Hídrica,2018,1,SiSU/ENEM,AC,22
443,CDTEC,Centro de Desenvolvimento Tecnológico,6400,Engenharia Hídrica,2018,1,SiSU/ENEM,L01,5
443,CDTEC,Centro de Desenvolvimento Tecnológico,6400,Engenharia Hídrica,2018,1,SiSU/ENEM,L02,3
443,CDTEC,Centro de Desenvolvimento Tecnológico,6400,Engenharia Hídrica,2018,1,SiSU/ENEM,L05,8
443,CDTEC,Centro de Desenvolvimento Tecnológico,6400,Engenharia Hídrica,2018,1,SiSU/ENEM,L06,2
443,CDTEC,Centro de Desenvolvimento Tecnológico,6400,Engenharia Hídrica,2018,1,Vestibular,AC,3
443,CDTEC,Centro de Desenvolvimento Tecnológico,6400,Engenharia Hídrica,2018,1,Vestibular,L01,2
443,CDTEC,Centro de Desenvolvimento Tecnológico,6400,Engenharia Hídrica,2018,1,Vestibular,L05,1
444,CENG,Centro de Engenharias,5200,Engenharia Industrial Madeireira,2018,1,PAVE,L01,1
444,CENG,Centro de Engenharias,5200,Engenharia Industrial Madeireira,2018,1,PAVE,L05,1
444,CENG,Centro de Engenharias,5200,Engenharia Industrial Madeireira,2018,1,Reingresso,AC,2
444,CENG,Centro de Engenharias,5200,Engenharia Industrial Madeireira,2018,1,Reopção,,1
444,CENG,Centro de Engenharias,5200,Engenharia Industrial Madeireira,2018,1,SiSU/ENEM,AC,29
444,CENG,Centro de Engenharias,5200,Engenharia Industrial Madeireira,2018,1,SiSU/ENEM,L01,4
444,CENG,Centro de Engenharias,5200,Engenharia Industrial Madeireira,2018,1,SiSU/ENEM,L02,4
444,CENG,Centro de Engenharias,5200,Engenharia Industrial Madeireira,2018,1,SiSU/ENEM,L05,4
444,CENG,Centro de Engenharias,5200,Engenharia Industrial Madeireira,2018,1,SiSU/ENEM,L06,2
444,CENG,Centro de Engenharias,5200,Engenharia Industrial Madeireira,2018,1,Vestibular,AC,1
444,CENG,Centro de Engenharias,5200,Engenharia Industrial Madeireira,2018,1,Vestibular,L01,1
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,2018,1,Portador de Diploma de Curso Superior,AC,6
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,2018,1,Reopção,AC,5
404,IFISP,"Instituto de Filosofia, Sociologia e Política",2000,Filosofia,2018,1,Atividades Isoladas,,1
404,IFISP,"Instituto de Filosofia, Sociologia e Política",2010,Filosofia,2018,1,PAVE,AC,1
404,IFISP,"Instituto de Filosofia, Sociologia e Política",2000,Filosofia,2018,1,PAVE,L01,2
404,IFISP,"Instituto de Filosofia, Sociologia e Política",2000,Filosofia,2018,1,Portador de Diploma de Curso Superior,AC,4
404,IFISP,"Instituto de Filosofia, Sociologia e Política",2010,Filosofia,2018,1,Portador de Diploma de Curso Superior,AC,4
404,IFISP,"Instituto de Filosofia, Sociologia e Política",2010,Filosofia,2018,1,Reingresso,AC,2
404,IFISP,"Instituto de Filosofia, Sociologia e Política",2000,Filosofia,2018,1,Reopção,AC,3
404,IFISP,"Instituto de Filosofia, Sociologia e Política",2000,Filosofia,2018,1,SiSU/ENEM,AC,18
404,IFISP,"Instituto de Filosofia, Sociologia e Política",2010,Filosofia,2018,1,SiSU/ENEM,AC,21
404,IFISP,"Instituto de Filosofia, Sociologia e Política",2000,Filosofia,2018,1,SiSU/ENEM,L01,7
404,IFISP,"Instituto de Filosofia, Sociologia e Política",2010,Filosofia,2018,1,SiSU/ENEM,L01,1
404,IFISP,"Instituto de Filosofia, Sociologia e Política",2000,Filosofia,2018,1,SiSU/ENEM,L02,4
404,IFISP,"Instituto de Filosofia, Sociologia e Política",2010,Filosofia,2018,1,SiSU/ENEM,L02,2
404,IFISP,"Instituto de Filosofia, Sociologia e Política",2000,Filosofia,2018,1,SiSU/ENEM,L05,6
404,IFISP,"Instituto de Filosofia, Sociologia e Política",2010,Filosofia,2018,1,SiSU/ENEM,L05,3
404,IFISP,"Instituto de Filosofia, Sociologia e Política",2000,Filosofia,2018,1,SiSU/ENEM,L06,3
404,IFISP,"Instituto de Filosofia, Sociologia e Política",2010,Filosofia,2018,1,SiSU/ENEM,L06,3
404,IFISP,"Instituto de Filosofia, Sociologia e Política",2000,Filosofia,2018,1,SiSU/ENEM,L13,1
404,IFISP,"Instituto de Filosofia, Sociologia e Política",18009,Filosofia - Polo Agudo,2018,1,Portador de Diploma de Curso Superior,AC,7
404,IFISP,"Instituto de Filosofia, Sociologia e Política",18005,Filosofia - Polo Arroio dos Ratos,2018,1,Transferência,,1
404,IFISP,"Instituto de Filosofia, Sociologia e Política",18010,Filosofia - Polo Esteio,2018,1,Portador de Diploma de Curso Superior,AC,20
404,IFISP,"Instituto de Filosofia, Sociologia e Política",18016,Filosofia - Polo Novo Hamburgo,2018,1,Portador de Diploma de Curso Superior,AC,35
404,IFISP,"Instituto de Filosofia, Sociologia e Política",18016,Filosofia - Polo Novo Hamburgo,2018,1,Reingresso,,1
404,IFISP,"Instituto de Filosofia, Sociologia e Política",18016,Filosofia - Polo Novo Hamburgo,2018,1,Reopção,,1
404,IFISP,"Instituto de Filosofia, Sociologia e Política",18015,Filosofia - Polo Santo Antônio da Patrulha,2018,1,Portador de Diploma de Curso Superior,AC,8
404,IFISP,"Instituto de Filosofia, Sociologia e Política",18014,Filosofia - Polo São Francisco de Paula,2018,1,Portador de Diploma de Curso Superior,AC,9
404,IFISP,"Instituto de Filosofia, Sociologia e Política",18007,Filosofia - Polo São José do Norte,2018,1,Portador de Diploma de Curso Superior,AC,21
404,IFISP,"Instituto de Filosofia, Sociologia e Política",18004,Filosofia - Polo São Lourenço do Sul,2018,1,Reingresso,,1
404,IFISP,"Instituto de Filosofia, Sociologia e Política",18004,Filosofia - Polo São Lourenço do Sul,2018,1,Reopção,,1
404,IFISP,"Instituto de Filosofia, Sociologia e Política",18017,Filosofia - Polo Sapiranga,2018,1,Portador de Diploma de Curso Superior,AC,8
404,IFISP,"Instituto de Filosofia, Sociologia e Política",18018,Filosofia - Polo Sapucaia,2018,1,Portador de Diploma de Curso Superior,AC,31
404,IFISP,"Instituto de Filosofia, Sociologia e Política",18018,Filosofia - Polo Sapucaia,2018,1,Transferência,,1
383,IFM,Instituto de Física e Matemática,2910,Física,2018,1,PAVE,AC,1
383,IFM,Instituto de Física e Matemática,2910,Física,2018,1,SiSU/ENEM,AC,10
383,IFM,Instituto de Física e Matemática,2910,Física,2018,1,SiSU/ENEM,L01,2
383,IFM,Instituto de Física e Matemática,2910,Física,2018,1,SiSU/ENEM,L02,2
383,IFM,Instituto de Física e Matemática,2910,Física,2018,1,SiSU/ENEM,L05,5
383,IFM,Instituto de Física e Matemática,2910,Física,2018,1,SiSU/ENEM,L06,2
383,IFM,Instituto de Física e Matemática,2900,Física,2018,1,PAVE,AC,2
383,IFM,Instituto de Física e Matemática,2900,Física,2018,1,SiSU/ENEM,AC,16
383,IFM,Instituto de Física e Matemática,2900,Física,2018,1,SiSU/ENEM,L01,5
383,IFM,Instituto de Física e Matemática,2900,Física,2018,1,SiSU/ENEM,L02,1
383,IFM,Instituto de Física e Matemática,2900,Física,2018,1,SiSU/ENEM,L05,6
383,IFM,Instituto de Física e Matemática,2900,Física,2018,1,SiSU/ENEM,L06,3
383,IFM,Instituto de Física e Matemática,2900,Física,2018,1,SiSU/ENEM,L09,1
376,ICH,Instituto de Ciências Humanas,3110,Geografia,2018,1,Atividades Isoladas,,3
376,ICH,Instituto de Ciências Humanas,3100,Geografia,2018,1,Portador de Diploma de Curso Superior,AC,1
376,ICH,Instituto de Ciências Humanas,3100,Geografia,2018,1,Reingresso,AC,4
376,ICH,Instituto de Ciências Humanas,3110,Geografia,2018,1,Reingresso,AC,1
376,ICH,Instituto de Ciências Humanas,3100,Geografia,2018,1,Reopção,AC,2
376,ICH,Instituto de Ciências Humanas,3100,Geografia,2018,1,SiSU/ENEM,AC,45
376,ICH,Instituto de Ciências Humanas,3100,Geografia,2018,1,SiSU/ENEM,L01,20
376,ICH,Instituto de Ciências Humanas,3100,Geografia,2018,1,SiSU/ENEM,L02,6
376,ICH,Instituto de Ciências Humanas,3100,Geografia,2018,1,SiSU/ENEM,L05,8
376,ICH,Instituto de Ciências Humanas,3100,Geografia,2018,1,SiSU/ENEM,L06,4
376,ICH,Instituto de Ciências Humanas,3100,Geografia,2018,1,SiSU/ENEM,L09,1
444,CENG,Centro de Engenharias,5590,Geoprocessamento,2018,1,Atividades Isoladas,,1
444,CENG,Centro de Engenharias,5590,Geoprocessamento,2018,1,SiSU/ENEM,AC,21
444,CENG,Centro de Engenharias,5590,Geoprocessamento,2018,1,SiSU/ENEM,L01,5
444,CENG,Centro de Engenharias,5590,Geoprocessamento,2018,1,SiSU/ENEM,L02,4
444,CENG,Centro de Engenharias,5590,Geoprocessamento,2018,1,SiSU/ENEM,L05,6
444,CENG,Centro de Engenharias,5590,Geoprocessamento,2018,1,SiSU/ENEM,L06,4
444,CENG,Centro de Engenharias,5590,Geoprocessamento,2018,1,SiSU/ENEM,,1
444,CENG,Centro de Engenharias,5590,Geoprocessamento,2018,1,Vestibular,AC,1
444,CENG,Centro de Engenharias,5590,Geoprocessamento,2018,1,Vestibular,L05,1
11,CIM,Centro de Integração do Mercosul,7900,Gestão Ambiental,2018,1,PAVE,AC,1
11,CIM,Centro de Integração do Mercosul,7900,Gestão Ambiental,2018,1,PAVE,L01,1
11,CIM,Centro de Integração do Mercosul,7900,Gestão Ambiental,2018,1,PAVE,L05,1
11,CIM,Centro de Integração do Mercosul,7900,Gestão Ambiental,2018,1,SiSU/ENEM,AC,22
11,CIM,Centro de Integração do Mercosul,7900,Gestão Ambiental,2018,1,SiSU/ENEM,L01,7
11,CIM,Centro de Integração do Mercosul,7900,Gestão Ambiental,2018,1,SiSU/ENEM,L02,1
11,CIM,Centro de Integração do Mercosul,7900,Gestão Ambiental,2018,1,SiSU/ENEM,L05,7
11,CIM,Centro de Integração do Mercosul,7900,Gestão Ambiental,2018,1,SiSU/ENEM,L06,5
11,CIM,Centro de Integração do Mercosul,7900,Gestão Ambiental,2018,1,SiSU/ENEM,L09,1
11,CIM,Centro de Integração do Mercosul,7900,Gestão Ambiental,2018,1,SiSU/ENEM,L13,1
11,CIM,Centro de Integração do Mercosul,7900,Gestão Ambiental,2018,1,Vestibular,L01,1
1092,CCSO,Centro de Ciências Socio-Organizacionais,5110,Gestão Pública,2018,1,Atividades Isoladas,,1
1092,CCSO,Centro de Ciências Socio-Organizacionais,5110,Gestão Pública,2018,1,PAVE,AC,1
1092,CCSO,Centro de Ciências Socio-Organizacionais,5110,Gestão Pública,2018,1,Portador de Diploma de Curso Superior,AC,4
1092,CCSO,Centro de Ciências Socio-Organizacionais,5110,Gestão Pública,2018,1,SiSU/ENEM,AC,26
1092,CCSO,Centro de Ciências Socio-Organizacionais,5110,Gestão Pública,2018,1,SiSU/ENEM,L01,6
1092,CCSO,Centro de Ciências Socio-Organizacionais,5110,Gestão Pública,2018,1,SiSU/ENEM,L02,8
1092,CCSO,Centro de Ciências Socio-Organizacionais,5110,Gestão Pública,2018,1,SiSU/ENEM,L05,6
1092,CCSO,Centro de Ciências Socio-Organizacionais,5110,Gestão Pública,2018,1,SiSU/ENEM,L06,4
1092,CCSO,Centro de Ciências Socio-Organizacionais,5110,Gestão Pública,2018,1,SiSU/ENEM,L09,1
1092,CCSO,Centro de Ciências Socio-Organizacionais,5110,Gestão Pública,2018,1,SiSU/ENEM,L13,1
376,ICH,Instituto de Ciências Humanas,3000,História,2018,1,PAVE,AC,4
376,ICH,Instituto de Ciências Humanas,3010,História,2018,1,PAVE,AC,5
376,ICH,Instituto de Ciências Humanas,3000,História,2018,1,PAVE,L01,3
376,ICH,Instituto de Ciências Humanas,3010,História,2018,1,PAVE,L01,4
376,ICH,Instituto de Ciências Humanas,3000,História,2018,1,PAVE,L05,2
376,ICH,Instituto de Ciências Humanas,3010,História,2018,1,PAVE,L05,1
376,ICH,Instituto de Ciências Humanas,3010,História,2018,1,Portador de Diploma de Curso Superior,AC,2
376,ICH,Instituto de Ciências Humanas,3000,História,2018,1,Reingresso,AC,5
376,ICH,Instituto de Ciências Humanas,3010,História,2018,1,Reingresso,AC,1
376,ICH,Instituto de Ciências Humanas,3000,História,2018,1,Reopção,AC,3
376,ICH,Instituto de Ciências Humanas,3000,História,2018,1,SiSU/ENEM,AC,24
376,ICH,Instituto de Ciências Humanas,3010,História,2018,1,SiSU/ENEM,AC,16
376,ICH,Instituto de Ciências Humanas,3000,História,2018,1,SiSU/ENEM,L01,8
376,ICH,Instituto de Ciências Humanas,3010,História,2018,1,SiSU/ENEM,L01,5
376,ICH,Instituto de Ciências Humanas,3000,História,2018,1,SiSU/ENEM,L02,6
376,ICH,Instituto de Ciências Humanas,3010,História,2018,1,SiSU/ENEM,L02,4
376,ICH,Instituto de Ciências Humanas,3000,História,2018,1,SiSU/ENEM,L05,9
376,ICH,Instituto de Ciências Humanas,3010,História,2018,1,SiSU/ENEM,L05,6
376,ICH,Instituto de Ciências Humanas,3000,História,2018,1,SiSU/ENEM,L06,5
376,ICH,Instituto de Ciências Humanas,3010,História,2018,1,SiSU/ENEM,L06,4
376,ICH,Instituto de Ciências Humanas,3010,História,2018,1,SiSU/ENEM,L09,1
376,ICH,Instituto de Ciências Humanas,3010,História,2018,1,SiSU/ENEM,,1
376,ICH,Instituto de Ciências Humanas,3000,História,2018,1,SiSU (Vagas ociosas PAVE),,1
376,ICH,Instituto de Ciências Humanas,3000,História,2018,1,Vestibular,AC,1
11,CIM,Centro de Integração do Mercosul,7700,Hotelaria,2018,1,PAVE,AC,2
11,CIM,Centro de Integração do Mercosul,7700,Hotelaria,2018,1,PAVE,L01,1
11,CIM,Centro de Integração do Mercosul,7700,Hotelaria,2018,1,SiSU/ENEM,AC,12
11,CIM,Centro de Integração do Mercosul,7700,Hotelaria,2018,1,SiSU/ENEM,L01,5
11,CIM,Centro de Integração do Mercosul,7700,Hotelaria,2018,1,SiSU/ENEM,L02,2
11,CIM,Centro de Integração do Mercosul,7700,Hotelaria,2018,1,SiSU/ENEM,L05,5
11,CIM,Centro de Integração do Mercosul,7700,Hotelaria,2018,1,SiSU/ENEM,L06,2
11,CIM,Centro de Integração do Mercosul,7700,Hotelaria,2018,1,SiSU/ENEM,L09,1
450,CLC,Centro de Letras e Comunicação,3690,Jornalismo,2018,1,Atividades Isoladas,,1
450,CLC,Centro de Letras e Comunicação,3690,Jornalismo,2018,1,PAVE,AC,5
450,CLC,Centro de Letras e Comunicação,3690,Jornalismo,2018,1,PAVE,L01,3
450,CLC,Centro de Letras e Comunicação,3690,Jornalismo,2018,1,PAVE,L02,1
450,CLC,Centro de Letras e Comunicação,3690,Jornalismo,2018,1,PAVE,L06,1
450,CLC,Centro de Letras e Comunicação,3690,Jornalismo,2018,1,Reopção,AC,9
450,CLC,Centro de Letras e Comunicação,3690,Jornalismo,2018,1,SiSU/ENEM,AC,23
450,CLC,Centro de Letras e Comunicação,3690,Jornalismo,2018,1,SiSU/ENEM,L01,7
450,CLC,Centro de Letras e Comunicação,3690,Jornalismo,2018,1,SiSU/ENEM,L02,5
450,CLC,Centro de Letras e Comunicação,3690,Jornalismo,2018,1,SiSU/ENEM,L05,4
450,CLC,Centro de Letras e Comunicação,3690,Jornalismo,2018,1,SiSU/ENEM,L06,7
450,CLC,Centro de Letras e Comunicação,3690,Jornalismo,2018,1,SiSU/ENEM,L10,2
450,CLC,Centro de Letras e Comunicação,3690,Jornalismo,2018,1,SiSU/ENEM,L13,1
450,CLC,Centro de Letras e Comunicação,3690,Jornalismo,2018,1,Transferência,AC,4
450,CLC,Centro de Letras e Comunicação,93631,Letras - Espanhol - Polo Cachoeira do Sul,2018,1,Reingresso,,1
450,CLC,Centro de Letras e Comunicação,93669,Letras - Espanhol - Polo Rosário do Sul,2018,1,Reingresso,,4
450,CLC,Centro de Letras e Comunicação,93654,Letras - Espanhol - Polo Sapiranga,2018,1,Reingresso,,1
450,CLC,Centro de Letras e Comunicação,93654,Letras - Espanhol - Polo Sapiranga,2018,1,Reopção,,1
450,CLC,Centro de Letras e Comunicação,93655,Letras - Espanhol - Polo Sapucaia do Sul,2018,1,Reingresso,,1
450,CLC,Centro de Letras e Comunicação,3630,Letras - Português,2018,1,PAVE,AC,2
450,CLC,Centro de Letras e Comunicação,3630,Letras - Português,2018,1,PAVE,L05,1
450,CLC,Centro de Letras e Comunicação,3630,Letras - Português,2018,1,Portador de Diploma de Curso Superior,AC,9
450,CLC,Centro de Letras e Comunicação,3630,Letras - Português,2018,1,Reopção,AC,11
450,CLC,Centro de Letras e Comunicação,3630,Letras - Português,2018,1,Reopção,,1
450,CLC,Centro de Letras e Comunicação,3630,Letras - Português,2018,1,SiSU/ENEM,AC,27
450,CLC,Centro de Letras e Comunicação,3630,Letras - Português,2018,1,SiSU/ENEM,L01,7
450,CLC,Centro de Letras e Comunicação,3630,Letras - Português,2018,1,SiSU/ENEM,L02,9
450,CLC,Centro de Letras e Comunicação,3630,Letras - Português,2018,1,SiSU/ENEM,L05,5
450,CLC,Centro de Letras e Comunicação,3630,Letras - Português,2018,1,SiSU/ENEM,L06,8
450,CLC,Centro de Letras e Comunicação,3670,Letras - Português e Alemão,2018,1,Atividades Isoladas,,1
450,CLC,Centro de Letras e Comunicação,3670,Letras - Português e Alemão,2018,1,PAVE,AC,2
450,CLC,Centro de Letras e Comunicação,3670,Letras - Português e Alemão,2018,1,Portador de Diploma de Curso Superior,AC,2
450,CLC,Centro de Letras e Comunicação,3670,Letras - Português e Alemão,2018,1,SiSU/ENEM,AC,11
450,CLC,Centro de Letras e Comunicação,3670,Letras - Português e Alemão,2018,1,SiSU/ENEM,L01,2
450,CLC,Centro de Letras e Comunicação,3670,Letras - Português e Alemão,2018,1,SiSU/ENEM,L02,1
450,CLC,Centro de Letras e Comunicação,3670,Letras - Português e Alemão,2018,1,SiSU/ENEM,L05,4
450,CLC,Centro de Letras e Comunicação,3660,Letras - Português e Espanhol,2018,1,PAVE,AC,5
450,CLC,Centro de Letras e Comunicação,3660,Letras - Português e Espanhol,2018,1,Portador de Diploma de Curso Superior,AC,2
450,CLC,Centro de Letras e Comunicação,3660,Letras - Português e Espanhol,2018,1,Reopção,AC,1
450,CLC,Centro de Letras e Comunicação,3660,Letras - Português e Espanhol,2018,1,SiSU/ENEM,AC,15
450,CLC,Centro de Letras e Comunicação,3660,Letras - Português e Espanhol,2018,1,SiSU/ENEM,L01,6
450,CLC,Centro de Letras e Comunicação,3660,Letras - Português e Espanhol,2018,1,SiSU/ENEM,L02,1
450,CLC,Centro de Letras e Comunicação,3660,Letras - Português e Espanhol,2018,1,SiSU/ENEM,L05,7
450,CLC,Centro de Letras e Comunicação,3660,Letras - Português e Espanhol,2018,1,SiSU/ENEM,L06,1
450,CLC,Centro de Letras e Comunicação,3660,Letras - Português e Espanhol,2018,1,SiSU (Vagas ociosas PAVE),,1
450,CLC,Centro de Letras e Comunicação,3660,Letras - Português e Espanhol,2018,1,Transferência,AC,2
450,CLC,Centro de Letras e Comunicação,3610,Letras - Português e Francês,2018,1,Atividades Isoladas,,1
450,CLC,Centro de Letras e Comunicação,3610,Letras - Português e Francês,2018,1,PAVE,AC,1
450,CLC,Centro de Letras e Comunicação,3610,Letras - Português e Francês,2018,1,PAVE,L05,1
450,CLC,Centro de Letras e Comunicação,3610,Letras - Português e Francês,2018,1,Portador de Diploma de Curso Superior,AC,8
450,CLC,Centro de Letras e Comunicação,3610,Letras - Português e Francês,2018,1,SiSU/ENEM,AC,11
450,CLC,Centro de Letras e Comunicação,3610,Letras - Português e Francês,2018,1,SiSU/ENEM,L01,5
450,CLC,Centro de Letras e Comunicação,3610,Letras - Português e Francês,2018,1,SiSU/ENEM,L02,1
450,CLC,Centro de Letras e Comunicação,3610,Letras - Português e Francês,2018,1,SiSU/ENEM,L05,5
450,CLC,Centro de Letras e Comunicação,3610,Letras - Português e Francês,2018,1,SiSU/ENEM,L06,1
450,CLC,Centro de Letras e Comunicação,3610,Letras - Português e Francês,2018,1,Vestibular,,1
450,CLC,Centro de Letras e Comunicação,3620,Letras - Português e Inglês,2018,1,PAVE,AC,3
450,CLC,Centro de Letras e Comunicação,3620,Letras - Português e Inglês,2018,1,PAVE,L01,3
450,CLC,Centro de Letras e Comunicação,3620,Letras - Português e Inglês,2018,1,Reingresso,AC,1
450,CLC,Centro de Letras e Comunicação,3620,Letras - Português e Inglês,2018,1,Reopção,AC,2
450,CLC,Centro de Letras e Comunicação,3620,Letras - Português e Inglês,2018,1,SiSU/ENEM,AC,20
450,CLC,Centro de Letras e Comunicação,3620,Letras - Português e Inglês,2018,1,SiSU/ENEM,L01,2
450,CLC,Centro de Letras e Comunicação,3620,Letras - Português e Inglês,2018,1,SiSU/ENEM,L02,2
450,CLC,Centro de Letras e Comunicação,3620,Letras - Português e Inglês,2018,1,SiSU/ENEM,L05,4
450,CLC,Centro de Letras e Comunicação,3620,Letras - Português e Inglês,2018,1,SiSU/ENEM,L06,3
450,CLC,Centro de Letras e Comunicação,3680,Letras - Redação e Revisão de Textos,2018,1,PAVE,L05,1
450,CLC,Centro de Letras e Comunicação,3680,Letras - Redação e Revisão de Textos,2018,1,Portador de Diploma de Curso Superior,AC,5
