periodo,cod_turma,cod_atividade,atividade,cod_curso,curso,nivel_curso
2020/1,9,1118208,"DOCÊNCIA ORIENTADA",80101,"Ciência e Engenharia de Materiais",DOUTORADO
2020/1,15,1110072,"DOCÊNCIA ORIENTADA I",7059,"Ciência e Engenharia de Materiais","MESTRADO ACADÊMICO"
2020/1,16,1110072,"DOCÊNCIA ORIENTADA I",7059,"Ciência e Engenharia de Materiais","MESTRADO ACADÊMICO"
2020/1,18,1110072,"DOCÊNCIA ORIENTADA I",7059,"Ciência e Engenharia de Materiais","MESTRADO ACADÊMICO"
2020/1,2,1110072,"DOCÊNCIA ORIENTADA I",7059,"Ciência e Engenharia de Materiais","MESTRADO ACADÊMICO"
2020/1,3,1110072,"DOCÊNCIA ORIENTADA I",7059,"Ciência e Engenharia de Materiais","MESTRADO ACADÊMICO"
2020/1,4,1110072,"DOCÊNCIA ORIENTADA I",7059,"Ciência e Engenharia de Materiais","MESTRADO ACADÊMICO"
2020/1,6,1110072,"DOCÊNCIA ORIENTADA I",7059,"Ciência e Engenharia de Materiais","MESTRADO ACADÊMICO"
2020/1,8,1110072,"DOCÊNCIA ORIENTADA I",7059,"Ciência e Engenharia de Materiais","MESTRADO ACADÊMICO"
2020/1,1,0950057,"REDAÇÃO DE TEXTOS CIENTÍFICOS E TECNOLÓGICOS",7059,"Ciência e Engenharia de Materiais","MESTRADO ACADÊMICO"
2020/1,1,0950057,"REDAÇÃO DE TEXTOS CIENTÍFICOS E TECNOLÓGICOS",80101,"Ciência e Engenharia de Materiais",DOUTORADO
2020/1,1,1118207,"SEMINÁRIO DA PÓS",7059,"Ciência e Engenharia de Materiais","MESTRADO ACADÊMICO"
2020/1,1,1118207,"SEMINÁRIO DA PÓS",80101,"Ciência e Engenharia de Materiais",DOUTORADO
2020/1,1,1110168,"Técnicas Analíticas de Caracterização de Materiais I",7059,"Ciência e Engenharia de Materiais","MESTRADO ACADÊMICO"
2020/1,1,1110168,"Técnicas Analíticas de Caracterização de Materiais I",80101,"Ciência e Engenharia de Materiais",DOUTORADO
2020/1,51,0950055,"TÉCNICAS ANALÍTICAS DE CARATERIZAÇÃO DE MATERIAIS IV",80101,"Ciência e Engenharia de Materiais",DOUTORADO
2020/1,51,0950055,"TÉCNICAS ANALÍTICAS DE CARATERIZAÇÃO DE MATERIAIS IV",7059,"Ciência e Engenharia de Materiais","MESTRADO ACADÊMICO"
2020/1,1,1110170,"Tecnologia da Madeira",7059,"Ciência e Engenharia de Materiais","MESTRADO ACADÊMICO"
2020/1,1,1110170,"Tecnologia da Madeira",80101,"Ciência e Engenharia de Materiais",DOUTORADO
2020/1,1,0178082,"TECNOLOGIA EM BIODIESEL",80101,"Ciência e Engenharia de Materiais",DOUTORADO
2020/1,1,0178082,"TECNOLOGIA EM BIODIESEL",7059,"Ciência e Engenharia de Materiais","MESTRADO ACADÊMICO"
2020/1,1,1110171,Termodinâmica,80101,"Ciência e Engenharia de Materiais",DOUTORADO
2020/1,1,1110171,Termodinâmica,7059,"Ciência e Engenharia de Materiais","MESTRADO ACADÊMICO"
2020/1,51,D001118,"Tópicos Especiais em Físico-Química- Química de Polímeros",7059,"Ciência e Engenharia de Materiais","MESTRADO ACADÊMICO"
2020/1,1,22000325,Tribologia,80101,"Ciência e Engenharia de Materiais",DOUTORADO
2020/1,1,22000325,Tribologia,7059,"Ciência e Engenharia de Materiais","MESTRADO ACADÊMICO"
2020/1,51,0408109,"ANÁLISE SENSORIAL DE ALIMENTOS",7025,"Ciência e Tecnologia de Alimentos","MESTRADO ACADÊMICO"
2020/1,51,0408109,"ANÁLISE SENSORIAL DE ALIMENTOS",8060,"Ciência e Tecnologia de Alimentos",DOUTORADO
2020/1,51,D001225,"Análise Sensorial em Alimentos",7068,"Ciência e Tecnologia de Alimentos","Mestrado Profissional"
2020/1,51,D001225,"Análise Sensorial em Alimentos",7025,"Ciência e Tecnologia de Alimentos","MESTRADO ACADÊMICO"
2020/1,51,0228044,"ARMAZENAMENTO E CONSERVAÇÃO DE GRÃOS",8060,"Ciência e Tecnologia de Alimentos",DOUTORADO
2020/1,51,0228044,"ARMAZENAMENTO E CONSERVAÇÃO DE GRÃOS",7025,"Ciência e Tecnologia de Alimentos","MESTRADO ACADÊMICO"
2020/1,51,0228044,"ARMAZENAMENTO E CONSERVAÇÃO DE GRÃOS",7068,"Ciência e Tecnologia de Alimentos","Mestrado Profissional"
2020/1,51,0228047,BACTERIOLOGIA,7068,"Ciência e Tecnologia de Alimentos","Mestrado Profissional"
2020/1,51,0228047,BACTERIOLOGIA,8060,"Ciência e Tecnologia de Alimentos",DOUTORADO
2020/1,51,0228047,BACTERIOLOGIA,7025,"Ciência e Tecnologia de Alimentos","MESTRADO ACADÊMICO"
2020/1,51,0228049,"BIOLOGIA CELULAR",7025,"Ciência e Tecnologia de Alimentos","MESTRADO ACADÊMICO"
2020/1,51,0228049,"BIOLOGIA CELULAR",8060,"Ciência e Tecnologia de Alimentos",DOUTORADO
2020/1,51,0228049,"BIOLOGIA CELULAR",7068,"Ciência e Tecnologia de Alimentos","Mestrado Profissional"
2020/1,52,D001234,"Conservação de frutas e hortaliças in natura",8060,"Ciência e Tecnologia de Alimentos",DOUTORADO
2020/1,52,D001234,"Conservação de frutas e hortaliças in natura",7025,"Ciência e Tecnologia de Alimentos","MESTRADO ACADÊMICO"
2020/1,52,D001234,"Conservação de frutas e hortaliças in natura",7068,"Ciência e Tecnologia de Alimentos","Mestrado Profissional"
2020/1,51,0228054,"CO-ORIENTAÇÃO DE INICIAÇÃO CIENTÍFICA I",8060,"Ciência e Tecnologia de Alimentos",DOUTORADO
2020/1,51,0228054,"CO-ORIENTAÇÃO DE INICIAÇÃO CIENTÍFICA I",7025,"Ciência e Tecnologia de Alimentos","MESTRADO ACADÊMICO"
2020/1,51,0228056,"CO-ORIENTAÇÃO DE INICIAÇÃO CIENTÍFICA II",7025,"Ciência e Tecnologia de Alimentos","MESTRADO ACADÊMICO"
2020/1,51,0228056,"CO-ORIENTAÇÃO DE INICIAÇÃO CIENTÍFICA II",8060,"Ciência e Tecnologia de Alimentos",DOUTORADO
2020/1,51,0228058,"DIVULGAÇÃO CIENTÍFICA ORIENTADA I",8060,"Ciência e Tecnologia de Alimentos",DOUTORADO
2020/1,51,0228058,"DIVULGAÇÃO CIENTÍFICA ORIENTADA I",7025,"Ciência e Tecnologia de Alimentos","MESTRADO ACADÊMICO"
2020/1,51,0228059,"DIVULGAÇÃO CIENTÍFICA ORIENTADA II",8060,"Ciência e Tecnologia de Alimentos",DOUTORADO
2020/1,51,0228059,"DIVULGAÇÃO CIENTÍFICA ORIENTADA II",7025,"Ciência e Tecnologia de Alimentos","MESTRADO ACADÊMICO"
2020/1,51,0220042,"EMBALAGENS PARA ALIMENTOS",7068,"Ciência e Tecnologia de Alimentos","Mestrado Profissional"
2020/1,51,0220042,"EMBALAGENS PARA ALIMENTOS",7025,"Ciência e Tecnologia de Alimentos","MESTRADO ACADÊMICO"
2020/1,51,0220042,"EMBALAGENS PARA ALIMENTOS",8060,"Ciência e Tecnologia de Alimentos",DOUTORADO
2020/1,53,0208102,"FUNGOS FITOPATOGÊNICOS",7025,"Ciência e Tecnologia de Alimentos","MESTRADO ACADÊMICO"
2020/1,53,D001219,"Metodologia da pesquisa",8060,"Ciência e Tecnologia de Alimentos",DOUTORADO
2020/1,53,D001219,"Metodologia da pesquisa",7068,"Ciência e Tecnologia de Alimentos","Mestrado Profissional"
2020/1,53,D001219,"Metodologia da pesquisa",7025,"Ciência e Tecnologia de Alimentos","MESTRADO ACADÊMICO"
2020/1,51,0228066,"METODOLOGIA DA PESQUISA",8060,"Ciência e Tecnologia de Alimentos",DOUTORADO
2020/1,51,0228066,"METODOLOGIA DA PESQUISA",7025,"Ciência e Tecnologia de Alimentos","MESTRADO ACADÊMICO"
2020/1,M1,0228068,"MICROBIOLOGIA DE GRÃOS ARMAZENADOS",8060,"Ciência e Tecnologia de Alimentos",DOUTORADO
2020/1,51,0228069,"ORIENTAÇÃO DE DISSERTAÇÃO E TESE",7025,"Ciência e Tecnologia de Alimentos","MESTRADO ACADÊMICO"
2020/1,51,0228069,"ORIENTAÇÃO DE DISSERTAÇÃO E TESE",7068,"Ciência e Tecnologia de Alimentos","Mestrado Profissional"
2020/1,51,0228069,"ORIENTAÇÃO DE DISSERTAÇÃO E TESE",8060,"Ciência e Tecnologia de Alimentos",DOUTORADO
2020/1,51,0228072,"QUÍMICA DE GRÃOS",8060,"Ciência e Tecnologia de Alimentos",DOUTORADO
2020/1,51,0228072,"QUÍMICA DE GRÃOS",7068,"Ciência e Tecnologia de Alimentos","Mestrado Profissional"
2020/1,51,0228072,"QUÍMICA DE GRÃOS",7025,"Ciência e Tecnologia de Alimentos","MESTRADO ACADÊMICO"
2020/1,55,D001230,"Secagem e armazenamento de grãos",7068,"Ciência e Tecnologia de Alimentos","Mestrado Profissional"
2020/1,54,D001220,"Tecnologia de alimentos",7068,"Ciência e Tecnologia de Alimentos","Mestrado Profissional"
2020/1,54,D001220,"Tecnologia de alimentos",7025,"Ciência e Tecnologia de Alimentos","MESTRADO ACADÊMICO"
2020/1,51,0228076,"TECNOLOGIA DE AMIDOS",7068,"Ciência e Tecnologia de Alimentos","Mestrado Profissional"
2020/1,51,0228076,"TECNOLOGIA DE AMIDOS",8060,"Ciência e Tecnologia de Alimentos",DOUTORADO
2020/1,51,0228076,"TECNOLOGIA DE AMIDOS",7025,"Ciência e Tecnologia de Alimentos","MESTRADO ACADÊMICO"
2020/1,M1,D001231,"Tecnologia de grãos ",7068,"Ciência e Tecnologia de Alimentos","Mestrado Profissional"
2020/1,51,0228077,"TECNOLOGIA DE GRÃOS",8060,"Ciência e Tecnologia de Alimentos",DOUTORADO
2020/1,51,0228077,"TECNOLOGIA DE GRÃOS",7025,"Ciência e Tecnologia de Alimentos","MESTRADO ACADÊMICO"
2020/1,51,0228077,"TECNOLOGIA DE GRÃOS",7068,"Ciência e Tecnologia de Alimentos","Mestrado Profissional"
2020/1,51,0228079,"TÓPICOS EM ALIMENTOS II",7068,"Ciência e Tecnologia de Alimentos","Mestrado Profissional"
2020/1,51,0228079,"TÓPICOS EM ALIMENTOS II",8060,"Ciência e Tecnologia de Alimentos",DOUTORADO
2020/1,51,0228079,"TÓPICOS EM ALIMENTOS II",7025,"Ciência e Tecnologia de Alimentos","MESTRADO ACADÊMICO"
2020/1,51,0228080,"TÓPICOS EM ALIMENTOS III",8060,"Ciência e Tecnologia de Alimentos",DOUTORADO
2020/1,51,0228080,"TÓPICOS EM ALIMENTOS III",7025,"Ciência e Tecnologia de Alimentos","MESTRADO ACADÊMICO"
2020/1,51,0228080,"TÓPICOS EM ALIMENTOS III",7068,"Ciência e Tecnologia de Alimentos","Mestrado Profissional"
2020/1,BA,0228081,"TÓPICOS EM ALIMENTOS IV",8060,"Ciência e Tecnologia de Alimentos",DOUTORADO
2020/1,BA,0228081,"TÓPICOS EM ALIMENTOS IV",7025,"Ciência e Tecnologia de Alimentos","MESTRADO ACADÊMICO"
2020/1,EC,0228081,"TÓPICOS EM ALIMENTOS IV",7068,"Ciência e Tecnologia de Alimentos","Mestrado Profissional"
2020/1,EC,0228081,"TÓPICOS EM ALIMENTOS IV",7025,"Ciência e Tecnologia de Alimentos","MESTRADO ACADÊMICO"
2020/1,EC,0228081,"TÓPICOS EM ALIMENTOS IV",8060,"Ciência e Tecnologia de Alimentos",DOUTORADO
2020/1,OM,0228081,"TÓPICOS EM ALIMENTOS IV",7025,"Ciência e Tecnologia de Alimentos","MESTRADO ACADÊMICO"
2020/1,OM,0228081,"TÓPICOS EM ALIMENTOS IV",8060,"Ciência e Tecnologia de Alimentos",DOUTORADO
2020/1,MP,0210098,"Controle de Qualidade de Sementes",7033,"Ciência e Tecnologia de Sementes","Mestrado Profissional"
2020/1,T1,01180040,"Gestão de Custos no Agronegócio",7033,"Ciência e Tecnologia de Sementes","Mestrado Profissional"
2020/1,1,0219147,"ARMAZENAMENTO DE SEMENTES",9012,"Ciência e Tecnologia de Sementes ",ESPECIALIZAÇÃO
2020/1,1,0219118,"BASES REPRODUTIVAS E FISIOLÓGICAS DA QUALIDADE DA SEMENTE",9012,"Ciência e Tecnologia de Sementes ",ESPECIALIZAÇÃO
2020/1,1,0218085,"BENEFICIAMENTO DE SEMENTES",7021,"Ciência e Tecnologia de Sementes ","MESTRADO ACADÊMICO"
2020/1,1,0218085,"BENEFICIAMENTO DE SEMENTES",8030,"Ciência e Tecnologia de Sementes ",DOUTORADO
2020/1,51,0168017,"BIOQUÍMICA VEGETAL I",7021,"Ciência e Tecnologia de Sementes ","MESTRADO ACADÊMICO"
2020/1,51,0168017,"BIOQUÍMICA VEGETAL I",8030,"Ciência e Tecnologia de Sementes ",DOUTORADO
2020/1,51,0218105,"BIOTECNOLOGIA APLICADA AO MELHORAMENTO",8030,"Ciência e Tecnologia de Sementes ",DOUTORADO
2020/1,1,0219129,"CONTROLE DE QUALIDADE DE SEMENTES",9012,"Ciência e Tecnologia de Sementes ",ESPECIALIZAÇÃO
2020/1,1,0218086,"ESTÁGIO EM DOCÊNCIA ORIENTADA EM CIÊNCIA E TECNOLOGIA DE SEMENTES",7021,"Ciência e Tecnologia de Sementes ","MESTRADO ACADÊMICO"
2020/1,1,0218086,"ESTÁGIO EM DOCÊNCIA ORIENTADA EM CIÊNCIA E TECNOLOGIA DE SEMENTES",8030,"Ciência e Tecnologia de Sementes ",DOUTORADO
2020/1,51,0010052,"Fisiologia Vegetal Básica",7021,"Ciência e Tecnologia de Sementes ","MESTRADO ACADÊMICO"
2020/1,51,0010052,"Fisiologia Vegetal Básica",8030,"Ciência e Tecnologia de Sementes ",DOUTORADO
2020/1,1,0219122,"MANEJO DE CAMPOS DE PRODUÇÃO DE SEMENTES",9012,"Ciência e Tecnologia de Sementes ",ESPECIALIZAÇÃO
2020/1,51,0218050,"MELHORAMENTO GENÉTICO DE PLANTAS",8030,"Ciência e Tecnologia de Sementes ",DOUTORADO
2020/1,51,0018015,"METABOLISMO VEGETAL",8030,"Ciência e Tecnologia de Sementes ",DOUTORADO
2020/1,51,0018015,"METABOLISMO VEGETAL",7021,"Ciência e Tecnologia de Sementes ","MESTRADO ACADÊMICO"
2020/1,51,0228066,"METODOLOGIA DA PESQUISA",7021,"Ciência e Tecnologia de Sementes ","MESTRADO ACADÊMICO"
2020/1,51,0228066,"METODOLOGIA DA PESQUISA",8030,"Ciência e Tecnologia de Sementes ",DOUTORADO
2020/1,51,0218089,"PESQUISA ORIENTADA EM SEMENTES",8030,"Ciência e Tecnologia de Sementes ",DOUTORADO
2020/1,51,0218089,"PESQUISA ORIENTADA EM SEMENTES",7021,"Ciência e Tecnologia de Sementes ","MESTRADO ACADÊMICO"
2020/1,59,0218094,"PROJ. DE PESQ. PARA DISS. E/OU TESE EM, CIÊNCIAS E TECNOL. DE SEMENTES",8030,"Ciência e Tecnologia de Sementes ",DOUTORADO
2020/1,59,0218094,"PROJ. DE PESQ. PARA DISS. E/OU TESE EM, CIÊNCIAS E TECNOL. DE SEMENTES",7021,"Ciência e Tecnologia de Sementes ","MESTRADO ACADÊMICO"
2020/1,1,0219133,"QUALIDADE SANITÁRIA E TRATAMENTO DE SEMENTES",9012,"Ciência e Tecnologia de Sementes ",ESPECIALIZAÇÃO
2020/1,01,0218095,"SECAGEM E ARMAZENAMENTO DE SEMENTES",7021,"Ciência e Tecnologia de Sementes ","MESTRADO ACADÊMICO"
2020/1,01,0218095,"SECAGEM E ARMAZENAMENTO DE SEMENTES",8030,"Ciência e Tecnologia de Sementes ",DOUTORADO
2020/1,53,0218096,SEMINÁRIOS,8030,"Ciência e Tecnologia de Sementes ",DOUTORADO
2020/1,53,0218096,SEMINÁRIOS,7021,"Ciência e Tecnologia de Sementes ","MESTRADO ACADÊMICO"
2020/1,54,0218097,"TÓPICOS ESPECIAIS EM SEMENTES",8030,"Ciência e Tecnologia de Sementes ",DOUTORADO
2020/1,54,0218097,"TÓPICOS ESPECIAIS EM SEMENTES",7021,"Ciência e Tecnologia de Sementes ","MESTRADO ACADÊMICO"
2020/1,51,0560162,"Elaboração de tese II",8107,"Ciência Política",DOUTORADO
2020/1,52,0560162,"Elaboração de tese II",8107,"Ciência Política",DOUTORADO
2020/1,53,0560162,"Elaboração de tese II",8107,"Ciência Política",DOUTORADO
2020/1,54,0560162,"Elaboração de tese II",8107,"Ciência Política",DOUTORADO
2020/1,56,0560162,"Elaboração de tese II",8107,"Ciência Política",DOUTORADO
2020/1,51,0560164,"Elaboração de tese IV",8107,"Ciência Política",DOUTORADO
2020/1,52,0560164,"Elaboração de tese IV",8107,"Ciência Política",DOUTORADO
2020/1,53,0560164,"Elaboração de tese IV",8107,"Ciência Política",DOUTORADO
2020/1,T2,0560164,"Elaboração de tese IV",8107,"Ciência Política",DOUTORADO
2020/1,51,0568146,"ESTÁGIO DE DOCÊNCIA ORIENTADO",7055,"Ciência Política","MESTRADO ACADÊMICO"
2020/1,P2,0568146,"ESTÁGIO DE DOCÊNCIA ORIENTADO",8107,"Ciência Política",DOUTORADO
2020/1,P3,0568146,"ESTÁGIO DE DOCÊNCIA ORIENTADO",8107,"Ciência Política",DOUTORADO
2020/1,T1,0560168,"Etnografia sociológica, politica e do trabalho",7055,"Ciência Política","MESTRADO ACADÊMICO"
2020/1,T1,0560168,"Etnografia sociológica, politica e do trabalho",8107,"Ciência Política",DOUTORADO
2020/1,T1,0568134,"POPULISMO: TEORIAS E PROCESSOS",8107,"Ciência Política",DOUTORADO
2020/1,T1,0568134,"POPULISMO: TEORIAS E PROCESSOS",7055,"Ciência Política","MESTRADO ACADÊMICO"
2020/1,51,0568142,"SEMINÁRIO AVANÇADO",7055,"Ciência Política","MESTRADO ACADÊMICO"
2020/1,51,0568142,"SEMINÁRIO AVANÇADO",8107,"Ciência Política",DOUTORADO
2020/1,51,06560127,"Seminário Avançado II",7055,"Ciência Política","MESTRADO ACADÊMICO"
2020/1,51,06560127,"Seminário Avançado II",8107,"Ciência Política",DOUTORADO
2020/1,50,D000500,"SEMINÁRIO AVANÇADO II",7055,"Ciência Política","MESTRADO ACADÊMICO"
2020/1,50,D000500,"SEMINÁRIO AVANÇADO II",8107,"Ciência Política",DOUTORADO
2020/1,51,06560128,"Seminário Avançado III",8107,"Ciência Política",DOUTORADO
2020/1,51,06560128,"Seminário Avançado III",7055,"Ciência Política","MESTRADO ACADÊMICO"
2020/1,51,06560129,"Seminário Avançado IV",7055,"Ciência Política","MESTRADO ACADÊMICO"
2020/1,51,06560129,"Seminário Avançado IV",8107,"Ciência Política",DOUTORADO
2020/1,T1,0560173,"Seminário Avançado V",7055,"Ciência Política","MESTRADO ACADÊMICO"
2020/1,51,0568143,"SEMINÁRIO DE ORIENTAÇÃO",7055,"Ciência Política","MESTRADO ACADÊMICO"
2020/1,52,0568143,"SEMINÁRIO DE ORIENTAÇÃO",7055,"Ciência Política","MESTRADO ACADÊMICO"
2020/1,53,0568143,"SEMINÁRIO DE ORIENTAÇÃO",7055,"Ciência Política","MESTRADO ACADÊMICO"
2020/1,54,0568143,"SEMINÁRIO DE ORIENTAÇÃO",7055,"Ciência Política","MESTRADO ACADÊMICO"
2020/1,55,0568143,"SEMINÁRIO DE ORIENTAÇÃO",7055,"Ciência Política","MESTRADO ACADÊMICO"
2020/1,56,0568143,"SEMINÁRIO DE ORIENTAÇÃO",7055,"Ciência Política","MESTRADO ACADÊMICO"
2020/1,52,06560131,"Seminário de Orientação de Projeto de Tese",8107,"Ciência Política",DOUTORADO
2020/1,53,06560131,"Seminário de Orientação de Projeto de Tese",8107,"Ciência Política",DOUTORADO
2020/1,54,06560131,"Seminário de Orientação de Projeto de Tese",8107,"Ciência Política",DOUTORADO
2020/1,51,0560112,"SEMINÁRIO DE TESE II",8107,"Ciência Política",DOUTORADO
2020/1,T1,0568158,"SOCIOLOGIA ECONÔMICA",7055,"Ciência Política","MESTRADO ACADÊMICO"
2020/1,T1,0738128,"TEMAS E CONCEITOS DO PENSAMENTO POLÍTICO CONTEMPORÂNEO: UMA ABORDAGEM FILOSÓFICA",7055,"Ciência Política","MESTRADO ACADÊMICO"
2020/1,T1,0738128,"TEMAS E CONCEITOS DO PENSAMENTO POLÍTICO CONTEMPORÂNEO: UMA ABORDAGEM FILOSÓFICA",8107,"Ciência Política",DOUTORADO
2020/1,51,1640262,"AVALIAÇÃO DE IMPACTOS AMBIENTAIS",7071,"Ciências Ambientais","MESTRADO ACADÊMICO"
2020/1,1,1640274,"BIOTECNOLOGIAS APLICADAS A BIORREMEDIAÇÃO",7071,"Ciências Ambientais","MESTRADO ACADÊMICO"
2020/1,51,1110010,"CIÊNCIA DOS MATERIAIS I",7071,"Ciências Ambientais","MESTRADO ACADÊMICO"
2020/1,51,1640354,"Ciência e Sustentabilidade da Madeira",7071,"Ciências Ambientais","MESTRADO ACADÊMICO"
2020/1,51,1640260,"CIÊNCIAS AMBIENTAIS",7071,"Ciências Ambientais","MESTRADO ACADÊMICO"
2020/1,51,D000407,"CONSERVAÇÃO DO SOLO E DA ÁGUA",7071,"Ciências Ambientais","MESTRADO ACADÊMICO"
2020/1,1,1640263,"DOCÊNCIA ORIENTADA",7071,"Ciências Ambientais","MESTRADO ACADÊMICO"
2020/1,2,1640263,"DOCÊNCIA ORIENTADA",7071,"Ciências Ambientais","MESTRADO ACADÊMICO"
2020/1,5,1640263,"DOCÊNCIA ORIENTADA",7071,"Ciências Ambientais","MESTRADO ACADÊMICO"
2020/1,53,1640263,"DOCÊNCIA ORIENTADA",7071,"Ciências Ambientais","MESTRADO ACADÊMICO"
2020/1,54,1640263,"DOCÊNCIA ORIENTADA",7071,"Ciências Ambientais","MESTRADO ACADÊMICO"
2020/1,59,1640263,"DOCÊNCIA ORIENTADA",7071,"Ciências Ambientais","MESTRADO ACADÊMICO"
2020/1,6,1640263,"DOCÊNCIA ORIENTADA",7071,"Ciências Ambientais","MESTRADO ACADÊMICO"
2020/1,7,1640263,"DOCÊNCIA ORIENTADA",7071,"Ciências Ambientais","MESTRADO ACADÊMICO"
2020/1,8,1640263,"DOCÊNCIA ORIENTADA",7071,"Ciências Ambientais","MESTRADO ACADÊMICO"
2020/1,1,1640270,"MAPEAMENTO AMBIENTAL PARA IDENTIFICAÇÃO E RECUPERAÇÃO DE ÁREAS DEGRADADAS",7071,"Ciências Ambientais","MESTRADO ACADÊMICO"
2020/1,51,1640268,"PERÍCIA AMBIENTAL",7071,"Ciências Ambientais","MESTRADO ACADÊMICO"
2020/1,51,1640264,"PESQUISA ORIENTADA",7071,"Ciências Ambientais","MESTRADO ACADÊMICO"
2020/1,51,1640261,"PLANEJAMENTO E GESTÃO AMBIENTAL",7071,"Ciências Ambientais","MESTRADO ACADÊMICO"
2020/1,1,1640259,"SEMINÁRIO CIÊNCIA AMBIENTAL",7071,"Ciências Ambientais","MESTRADO ACADÊMICO"
2020/1,52,1640323,"Sensoriamento Remoto para Ciências Ambientais",7071,"Ciências Ambientais","MESTRADO ACADÊMICO"
2020/1,51,15000734,"Tópicos Especiais em Modelagem Aplicada às Ciências Ambientais",7071,"Ciências Ambientais","MESTRADO ACADÊMICO"
2020/1,T51,11100049,BIOESTATÍSTICA,4120,"Ciências Biológicas ",GRADUAÇÃO
2020/1,T51,11100049,BIOESTATÍSTICA,4110,"Ciências Biológicas ",GRADUAÇÃO
2020/1,T72,11100049,BIOESTATÍSTICA,4110,"Ciências Biológicas ",GRADUAÇÃO
2020/1,T72,11100049,BIOESTATÍSTICA,4120,"Ciências Biológicas ",GRADUAÇÃO
2020/1,T71,09030035,BIOÉTICA,4110,"Ciências Biológicas ",GRADUAÇÃO
2020/1,T72,09030035,BIOÉTICA,4120,"Ciências Biológicas ",GRADUAÇÃO
2020/1,M51,09040028,"BIOLOGIA CELULAR",4110,"Ciências Biológicas ",GRADUAÇÃO
2020/1,M71,09040040,"BIOLOGIA CELULAR E ESTRUTURAL",4120,"Ciências Biológicas ",GRADUAÇÃO
2020/1,T71,09050034,"BIOLOGIA DA CONSERVAÇÃO",4110,"Ciências Biológicas ",GRADUAÇÃO
2020/1,T71,09050034,"BIOLOGIA DA CONSERVAÇÃO",4120,"Ciências Biológicas ",GRADUAÇÃO
2020/1,T71,12000397,BIOQUÍMICA,4120,"Ciências Biológicas ",GRADUAÇÃO
2020/1,M71,09010020,"BOTÂNICA ECONÔMICA",4110,"Ciências Biológicas ",GRADUAÇÃO
2020/1,M72,09010020,"BOTÂNICA ECONÔMICA",4120,"Ciências Biológicas ",GRADUAÇÃO
2020/1,T51,11100061,"CÁLCULO 1 A",4120,"Ciências Biológicas ",GRADUAÇÃO
2020/1,T51,11100061,"CÁLCULO 1 A",4110,"Ciências Biológicas ",GRADUAÇÃO
2020/1,T61,11100061,"CÁLCULO 1 A",4110,"Ciências Biológicas ",GRADUAÇÃO
2020/1,T61,11100061,"CÁLCULO 1 A",4120,"Ciências Biológicas ",GRADUAÇÃO
2020/1,T71,09010011,"DIDÁTICA DO ENSINO DE BIOLOGIA II",4120,"Ciências Biológicas ",GRADUAÇÃO
2020/1,M71,09050012,"ECOLOGIA I",4120,"Ciências Biológicas ",GRADUAÇÃO
2020/1,M71,09050012,"ECOLOGIA I",4110,"Ciências Biológicas ",GRADUAÇÃO
2020/1,M71,09050014,"ECOLOGIA III",4110,"Ciências Biológicas ",GRADUAÇÃO
2020/1,M71,09050014,"ECOLOGIA III",4120,"Ciências Biológicas ",GRADUAÇÃO
2020/1,M51,11090021,"ELEMENTOS DE FÍSICA",4110,"Ciências Biológicas ",GRADUAÇÃO
2020/1,T51,09030041,"EPIDEMIOLOGIA E SAÚDE PÚBLICA",4120,"Ciências Biológicas ",GRADUAÇÃO
2020/1,T51,09030041,"EPIDEMIOLOGIA E SAÚDE PÚBLICA",4110,"Ciências Biológicas ",GRADUAÇÃO
2020/1,P71,09030049,"ESTÁGIO SUPERVISIONADO IV - ENSINO MÉDIO",4120,"Ciências Biológicas ",GRADUAÇÃO
2020/1,T51,17360006,"FILOSOFIA DA CIÊNCIA",4110,"Ciências Biológicas ",GRADUAÇÃO
2020/1,T73,11090023,FÍSICA,4120,"Ciências Biológicas ",GRADUAÇÃO
2020/1,M71,09020026,"FISIOLOGIA ANIMAL COMPARADA I",4110,"Ciências Biológicas ",GRADUAÇÃO
2020/1,M72,09020026,"FISIOLOGIA ANIMAL COMPARADA I",4120,"Ciências Biológicas ",GRADUAÇÃO
2020/1,M71,09010019,"FISIOLOGIA VEGETAL II",4120,"Ciências Biológicas ",GRADUAÇÃO
2020/1,M71,09010019,"FISIOLOGIA VEGETAL II",4110,"Ciências Biológicas ",GRADUAÇÃO
2020/1,M71,09050042,"GENÉTICA GERAL",4110,"Ciências Biológicas ",GRADUAÇÃO
2020/1,M72,09050042,"GENÉTICA GERAL",4120,"Ciências Biológicas ",GRADUAÇÃO
2020/1,M51,09010013,"INTELIGÊNCIA E COGNIÇÃO EM PLANTAS:COMO PLANTAS INTERAGEM C/ SEU AMBIENTE",4110,"Ciências Biológicas ",GRADUAÇÃO
2020/1,M51,09010013,"INTELIGÊNCIA E COGNIÇÃO EM PLANTAS:COMO PLANTAS INTERAGEM C/ SEU AMBIENTE",4120,"Ciências Biológicas ",GRADUAÇÃO
2020/1,T51,09930001,"LEGISLAÇÃO E CARACTERI DA PROFIS. DE BIÓLOGO",4120,"Ciências Biológicas ",GRADUAÇÃO
2020/1,T51,09930001,"LEGISLAÇÃO E CARACTERI DA PROFIS. DE BIÓLOGO",4110,"Ciências Biológicas ",GRADUAÇÃO
2020/1,T51,11100066,"MATEMÁTICA ELEMENTAR",4120,"Ciências Biológicas ",GRADUAÇÃO
