ano,periodo,cod_unidade,unidade,cod_curso_inep,cod_curso_ufpel,curso,modalidade_ensino,nivel,grau_curso,id_pessoa,id_aluno,ano_ingresso,periodo_ingresso,tipo_ingresso,modalidade_ingresso,descricao_modalidade_ingresso,data_nascimento,estado_civil,nacionalidade,uf_naturalidade,naturalidade,necessidade_especial,sexo,cor,situacao_aluno,ano_saida,semestre_saida
2021,2,343,Escola Superior de Educação Física,102304,810,Educação Física,Presencial,GRADUAÇÃO,Bacharelado,11411,12908,2011,1,SiSU/ENEM,,,21/02/1991,Não informado,,Rio Grande do Sul,Pelotas,,M,BRANCA,Aluno com vínculo,,
2021,2,443,Centro de Desenvolvimento Tecnológico,118324,6100,Engenharia de Materiais,Presencial,GRADUAÇÃO,Bacharelado,176630,154384,2020,1,PAVE,AC,Ampla concorrência,24/04/2001,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,BRANCA,Aluno com vínculo,,
2021,2,443,Centro de Desenvolvimento Tecnológico,118324,6100,Engenharia de Materiais,Presencial,GRADUAÇÃO,Bacharelado,157697,151155,2019,1,Vestibular,AC,Ampla concorrência,28/03/1998,SOLTEIRO,brasileira,São Paulo,Coronel Macedo,,M,PRETA,Aluno com vínculo,,
2021,2,443,Centro de Desenvolvimento Tecnológico,118324,6100,Engenharia de Materiais,Presencial,GRADUAÇÃO,Bacharelado,161502,131570,2017,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",28/10/1994,SOLTEIRO,brasileira,Minas Gerais,Ubá,,M,PARDA,Aluno com vínculo,,
2021,2,443,Centro de Desenvolvimento Tecnológico,118324,6100,Engenharia de Materiais,Presencial,GRADUAÇÃO,Bacharelado,185927,165490,2021,1,SiSU/ENEM,AC,Ampla concorrência,09/07/2002,SOLTEIRO,portuguesa,Rio Grande do Sul,Pelotas,,M,BRANCA,Aluno com vínculo,,
2021,2,364,Instituto de Biologia,113737,4110,Ciências Biológicas,Presencial,GRADUAÇÃO,Bacharelado,157797,146881,2019,1,Reopção,AC,Ampla concorrência,12/01/1997,SOLTEIRO,brasileira,Rio Grande do Sul,Santa Vitória do Palmar,,F,BRANCA,Aluno com vínculo,,
2021,2,404,"Instituto de Filosofia, Sociologia e Política",113739,3210,Ciências Sociais,Presencial,GRADUAÇÃO,Bacharelado,186100,165703,2021,1,SiSU/ENEM,AC,Ampla concorrência,30/04/2003,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2021,2,450,Centro de Letras e Comunicação,1102191,3680,Letras - Redação e Revisão de Textos,Presencial,GRADUAÇÃO,Bacharelado,187567,166958,2021,1,SiSU/ENEM,AC,Ampla concorrência,31/05/2001,SOLTEIRO,brasileira,Rio Grande do Sul,Rio Grande,,F,BRANCA,Aluno com vínculo,,
2021,2,11,Centro de Integração do Mercosul,5001336,7900,Gestão Ambiental,Presencial,GRADUAÇÃO,Bacharelado,186931,167418,2021,1,Portador de Diploma de Curso Superior,AC,Ampla concorrência,08/12/1980,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2021,2,302,Faculdade de Medicina,1102064,6600,Psicologia,Presencial,GRADUAÇÃO,Bacharelado,3300,167579,2021,1,Vestibular,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",29/05/1984,Não informado,,Rio Grande do Sul,Pelotas,,F,Não informado,Aluno com vínculo,,
2021,2,302,Faculdade de Medicina,1102064,6600,Psicologia,Presencial,GRADUAÇÃO,Bacharelado,132841,167581,2021,1,Vestibular,AC,Ampla concorrência,02/01/1996,SOLTEIRO,brasileira,Paraná,Cascavel,,F,BRANCA,Aluno com vínculo,,
2021,2,302,Faculdade de Medicina,1102064,6600,Psicologia,Presencial,GRADUAÇÃO,Bacharelado,187946,167582,2021,1,Vestibular,AC,Ampla concorrência,23/06/2002,SOLTEIRO,brasileira,Espírito Santo,Linhares,,M,BRANCA,Aluno com vínculo,,
2021,2,302,Faculdade de Medicina,1102064,6600,Psicologia,Presencial,GRADUAÇÃO,Bacharelado,187947,167583,2021,1,Vestibular,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",08/07/2001,SOLTEIRO,brasileira,Rio Grande do Sul,Santa Maria,,F,PARDA,Aluno com vínculo,,
2021,2,302,Faculdade de Medicina,1102064,6600,Psicologia,Presencial,GRADUAÇÃO,Bacharelado,187948,167584,2021,1,Vestibular,AC,Ampla concorrência,08/04/2002,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2021,2,302,Faculdade de Medicina,1102064,6600,Psicologia,Presencial,GRADUAÇÃO,Bacharelado,187949,167585,2021,1,Vestibular,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",27/09/1996,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2021,2,404,"Instituto de Filosofia, Sociologia e Política",113739,3210,Ciências Sociais,Presencial,GRADUAÇÃO,Bacharelado,134232,98087,2013,2,Reopção,,,08/01/1977,Não informado,,Rio Grande do Sul,Pelotas,,F,NÃO QUERO DECLARAR,Aluno com vínculo,,
2021,2,302,Faculdade de Medicina,1102064,6600,Psicologia,Presencial,GRADUAÇÃO,Bacharelado,15839,127163,2016,2,SiSU/ENEM,AC,Ampla concorrência,17/04/1993,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2021,2,302,Faculdade de Medicina,1102064,6600,Psicologia,Presencial,GRADUAÇÃO,Bacharelado,158143,126453,2016,2,PAVE,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",23/11/1997,SOLTEIRO,brasileira,Não informado,Não informado,,F,PRETA,Aluno com vínculo,,
2021,2,302,Faculdade de Medicina,1102064,6600,Psicologia,Presencial,GRADUAÇÃO,Bacharelado,9032,118788,2015,2,SiSU/ENEM,AC,Ampla concorrência,22/06/1992,SOLTEIRO,brasileira,Rio Grande do Sul,Jaguarão,,F,Não informado,Aluno com vínculo,,
2021,2,444,Centro de Engenharias,1113665,7000,Engenharia Eletrônica,Presencial,GRADUAÇÃO,Bacharelado,18566,21057,2011,2,SiSU/ENEM,,,09/03/1993,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,NÃO QUERO DECLARAR,Aluno com vínculo,,
2021,2,444,Centro de Engenharias,1113665,7000,Engenharia Eletrônica,Presencial,GRADUAÇÃO,Bacharelado,187144,166699,2021,1,SiSU/ENEM,AC,Ampla concorrência,26/02/2004,SOLTEIRO,brasileira,Rio de Janeiro,Rio de Janeiro,,M,PARDA,Aluno com vínculo,,
2021,2,444,Centro de Engenharias,1113665,7000,Engenharia Eletrônica,Presencial,GRADUAÇÃO,Bacharelado,187199,166761,2021,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",13/04/1998,SOLTEIRO,brasileira,Rio Grande do Sul,Porto Alegre,,M,BRANCA,Aluno com vínculo,,
2021,2,444,Centro de Engenharias,1113665,7000,Engenharia Eletrônica,Presencial,GRADUAÇÃO,Bacharelado,177570,166494,2021,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",13/06/1999,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,BRANCA,Aluno com vínculo,,
2021,2,444,Centro de Engenharias,1113665,7000,Engenharia Eletrônica,Presencial,GRADUAÇÃO,Bacharelado,186816,166493,2021,1,SiSU/ENEM,AC,Ampla concorrência,12/05/2000,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,BRANCA,Aluno com vínculo,,
2021,2,444,Centro de Engenharias,1113665,7000,Engenharia Eletrônica,Presencial,GRADUAÇÃO,Bacharelado,178858,167410,2021,1,Portador de Diploma de Curso Superior,AC,Ampla concorrência,26/03/1990,SOLTEIRO,brasileira,Rio Grande do Sul,Porto Alegre,,M,BRANCA,Aluno com vínculo,,
2021,2,444,Centro de Engenharias,1113665,7000,Engenharia Eletrônica,Presencial,GRADUAÇÃO,Bacharelado,187793,167409,2021,1,Portador de Diploma de Curso Superior,AC,Ampla concorrência,08/10/1984,CASADO,brasileira,Rio Grande do Sul,Rio Grande,,M,BRANCA,Aluno com vínculo,,
2021,2,444,Centro de Engenharias,1113665,7000,Engenharia Eletrônica,Presencial,GRADUAÇÃO,Bacharelado,156326,123426,2016,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",05/06/1994,SOLTEIRO,brasileira,Não informado,Não informado,,M,PRETA,Aluno com vínculo,,
2021,2,444,Centro de Engenharias,1113665,7000,Engenharia Eletrônica,Presencial,GRADUAÇÃO,Bacharelado,187204,166768,2021,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",16/08/2001,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,BRANCA,Aluno com vínculo,,
2021,2,376,Instituto de Ciências Humanas,14993,3000,História,Presencial,GRADUAÇÃO,Licenciatura,186666,166326,2021,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",08/05/2002,SOLTEIRO,brasileira,Rio Grande do Sul,Bagé,,F,BRANCA,Aluno com vínculo,,
2021,2,376,Instituto de Ciências Humanas,14993,3000,História,Presencial,GRADUAÇÃO,Licenciatura,185424,164895,2021,1,SiSU/ENEM,AC,Ampla concorrência,03/05/1993,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,BRANCA,Aluno com vínculo,,
2021,2,376,Instituto de Ciências Humanas,14993,3000,História,Presencial,GRADUAÇÃO,Licenciatura,185422,164893,2021,1,SiSU/ENEM,AC,Ampla concorrência,15/12/1996,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,BRANCA,Aluno com vínculo,,
2021,2,376,Instituto de Ciências Humanas,14993,3000,História,Presencial,GRADUAÇÃO,Licenciatura,185013,164439,2021,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",20/03/2001,SOLTEIRO,brasileira,Rio Grande do Sul,Vacaria,,F,BRANCA,Aluno com vínculo,,
2021,2,376,Instituto de Ciências Humanas,14993,3000,História,Presencial,GRADUAÇÃO,Licenciatura,185932,165497,2021,1,SiSU/ENEM,AC,Ampla concorrência,12/12/2002,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2021,2,376,Instituto de Ciências Humanas,14993,3000,História,Presencial,GRADUAÇÃO,Licenciatura,185143,164581,2021,1,SiSU/ENEM,AC,Ampla concorrência,08/08/2003,SOLTEIRO,brasileira,Rio Grande do Sul,Novo Hamburgo,,F,BRANCA,Aluno com vínculo,,
2021,2,376,Instituto de Ciências Humanas,14993,3000,História,Presencial,GRADUAÇÃO,Licenciatura,178535,156726,2020,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",02/02/2001,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,BRANCA,Aluno com vínculo,,
2021,2,376,Instituto de Ciências Humanas,14993,3000,História,Presencial,GRADUAÇÃO,Licenciatura,170597,156735,2020,1,SiSU/ENEM,AC,Ampla concorrência,04/06/1998,SOLTEIRO,brasileira,Rio Grande do Sul,Canguçu,,M,BRANCA,Aluno com vínculo,,
2021,2,376,Instituto de Ciências Humanas,14993,3000,História,Presencial,GRADUAÇÃO,Licenciatura,176788,154542,2020,1,PAVE,AC,Ampla concorrência,28/05/2001,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,BRANCA,Aluno com vínculo,,
2021,2,376,Instituto de Ciências Humanas,14993,3000,História,Presencial,GRADUAÇÃO,Licenciatura,187571,166962,2021,1,SiSU/ENEM,AC,Ampla concorrência,12/12/2001,SOLTEIRO,brasileira,Rio Grande do Sul,São Gabriel,,M,BRANCA,Cancelamento,2021.0,2.0
2021,2,376,Instituto de Ciências Humanas,14993,3000,História,Presencial,GRADUAÇÃO,Licenciatura,187384,166917,2021,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",15/05/2002,SOLTEIRO,brasileira,Rio Grande do Sul,Herval,,F,BRANCA,Aluno com vínculo,,
2021,2,376,Instituto de Ciências Humanas,14993,3000,História,Presencial,GRADUAÇÃO,Licenciatura,187548,166935,2021,1,SiSU/ENEM,AC,Ampla concorrência,13/02/2003,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,BRANCA,Aluno com vínculo,,
2021,2,376,Instituto de Ciências Humanas,14993,3000,História,Presencial,GRADUAÇÃO,Licenciatura,3010,166992,2021,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",06/09/1981,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2021,2,376,Instituto de Ciências Humanas,14993,3000,História,Presencial,GRADUAÇÃO,Licenciatura,103454,167231,2021,1,Portador de Diploma de Curso Superior,AC,Ampla concorrência,12/08/1989,SOLTEIRO,brasileira,Rio Grande do Sul,São Lourenço do Sul,,F,NÃO QUERO DECLARAR,Aluno com vínculo,,
2021,2,376,Instituto de Ciências Humanas,14993,3000,História,Presencial,GRADUAÇÃO,Licenciatura,187749,167228,2021,1,Transferência,AC,Ampla concorrência,24/08/1999,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,BRANCA,Aluno com vínculo,,
2021,2,376,Instituto de Ciências Humanas,14993,3000,História,Presencial,GRADUAÇÃO,Licenciatura,139065,167227,2021,1,Reopção,AC,Ampla concorrência,21/04/1993,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2021,2,376,Instituto de Ciências Humanas,14993,3000,História,Presencial,GRADUAÇÃO,Licenciatura,168398,167226,2021,1,Reopção,AC,Ampla concorrência,11/11/1997,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2021,2,376,Instituto de Ciências Humanas,14993,3000,História,Presencial,GRADUAÇÃO,Licenciatura,154249,167230,2021,1,Portador de Diploma de Curso Superior,AC,Ampla concorrência,13/03/1997,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2021,2,376,Instituto de Ciências Humanas,14993,3000,História,Presencial,GRADUAÇÃO,Licenciatura,141755,167229,2021,1,Portador de Diploma de Curso Superior,AC,Ampla concorrência,27/07/1995,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,Não informado,Aluno com vínculo,,
2021,2,376,Instituto de Ciências Humanas,14993,3000,História,Presencial,GRADUAÇÃO,Licenciatura,162712,167115,2021,1,Portador de Diploma de Curso Superior,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",20/02/1992,SOLTEIRO,brasileira,São Paulo,São Bernardo do Campo,,M,BRANCA,Aluno com vínculo,,
2021,2,376,Instituto de Ciências Humanas,14993,3000,História,Presencial,GRADUAÇÃO,Licenciatura,152954,167114,2021,1,Reopção,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",14/04/1996,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,BRANCA,Aluno com vínculo,,
2021,2,376,Instituto de Ciências Humanas,14993,3000,História,Presencial,GRADUAÇÃO,Licenciatura,16521,167113,2021,1,Reingresso,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",09/08/1990,Não informado,,Rio Grande do Sul,Pelotas,,M,BRANCA,Aluno com vínculo,,
2021,2,376,Instituto de Ciências Humanas,14993,3000,História,Presencial,GRADUAÇÃO,Licenciatura,187682,167040,2021,1,SiSU/ENEM,AC,Ampla concorrência,20/11/1999,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,BRANCA,Aluno com vínculo,,
2021,2,450,Centro de Letras e Comunicação,1105346,3682,Letras - Tradução Inglês - Português,Presencial,GRADUAÇÃO,Bacharelado,168900,141924,2018,1,SiSU/ENEM,AC,Ampla concorrência,02/08/1997,SOLTEIRO,brasileira,São Paulo,Capão Bonito,,F,BRANCA,Aluno com vínculo,,
2021,2,450,Centro de Letras e Comunicação,1105346,3682,Letras - Tradução Inglês - Português,Presencial,GRADUAÇÃO,Bacharelado,178561,156757,2020,1,SiSU/ENEM,AC,Ampla concorrência,18/04/2001,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2021,2,450,Centro de Letras e Comunicação,1105346,3682,Letras - Tradução Inglês - Português,Presencial,GRADUAÇÃO,Bacharelado,171824,146845,2019,1,PAVE,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",25/07/1999,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,BRANCA,Aluno com vínculo,,
2021,2,450,Centro de Letras e Comunicação,1105346,3682,Letras - Tradução Inglês - Português,Presencial,GRADUAÇÃO,Bacharelado,174796,151350,2019,1,Vestibular,AC,Ampla concorrência,21/07/1997,SOLTEIRO,brasileira,São Paulo,Coronel Macedo,,M,BRANCA,Aluno com vínculo,,
2021,2,450,Centro de Letras e Comunicação,1105346,3682,Letras - Tradução Inglês - Português,Presencial,GRADUAÇÃO,Bacharelado,166664,149174,2019,1,SiSU/ENEM,AC,Ampla concorrência,27/12/1996,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,BRANCA,Aluno com vínculo,,
2021,2,450,Centro de Letras e Comunicação,1105346,3682,Letras - Tradução Inglês - Português,Presencial,GRADUAÇÃO,Bacharelado,12231,132168,2017,1,SiSU/ENEM,AC,Ampla concorrência,14/02/1988,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2021,2,450,Centro de Letras e Comunicação,1105346,3682,Letras - Tradução Inglês - Português,Presencial,GRADUAÇÃO,Bacharelado,134896,109641,2015,1,Reopção,,,11/10/1994,Não informado,brasileira,Rio Grande do Sul,Pelotas,,M,NÃO QUERO DECLARAR,Aluno com vínculo,,
2021,2,450,Centro de Letras e Comunicação,1105346,3682,Letras - Tradução Inglês - Português,Presencial,GRADUAÇÃO,Bacharelado,156076,123121,2016,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",06/11/1996,SOLTEIRO,brasileira,Não informado,Não informado,,M,Não informado,Aluno com vínculo,,
2021,2,450,Centro de Letras e Comunicação,1105346,3682,Letras - Tradução Inglês - Português,Presencial,GRADUAÇÃO,Bacharelado,156228,123290,2016,1,SiSU/ENEM,AC,Ampla concorrência,09/03/1998,SOLTEIRO,brasileira,Não informado,Não informado,,F,Não informado,Aluno com vínculo,,
2021,2,450,Centro de Letras e Comunicação,1105346,3682,Letras - Tradução Inglês - Português,Presencial,GRADUAÇÃO,Bacharelado,169147,142413,2018,1,Portador de Diploma de Curso Superior,AC,Ampla concorrência,17/01/1975,CASADO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2021,2,383,Instituto de Física e Matemática,14997,2900,Física,Presencial,GRADUAÇÃO,Licenciatura,160062,129348,2017,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",11/01/1999,SOLTEIRO,brasileira,São Paulo,São Paulo,,M,PARDA,Aluno com vínculo,,
2021,2,450,Centro de Letras e Comunicação,1105346,3682,Letras - Tradução Inglês - Português,Presencial,GRADUAÇÃO,Bacharelado,7780,167347,2021,1,Portador de Diploma de Curso Superior,AC,Ampla concorrência,18/06/1986,SOLTEIRO,brasileira,Rio Grande do Sul,São Leopoldo,,F,BRANCA,Aluno com vínculo,,
2021,2,383,Instituto de Física e Matemática,14997,2900,Física,Presencial,GRADUAÇÃO,Licenciatura,160008,129283,2017,1,SiSU/ENEM,AC,Ampla concorrência,04/12/1995,SOLTEIRO,brasileira,Mato Grosso,Cáceres,,F,BRANCA,Aluno com vínculo,,
2021,2,450,Centro de Letras e Comunicação,1105346,3682,Letras - Tradução Inglês - Português,Presencial,GRADUAÇÃO,Bacharelado,64922,167346,2021,1,Portador de Diploma de Curso Superior,AC,Ampla concorrência,09/02/1993,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,NÃO QUERO DECLARAR,Aluno com vínculo,,
2021,2,383,Instituto de Física e Matemática,14997,2900,Física,Presencial,GRADUAÇÃO,Licenciatura,172275,147580,2019,1,SiSU/ENEM,AC,Ampla concorrência,24/06/1998,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2021,2,383,Instituto de Física e Matemática,14997,2900,Física,Presencial,GRADUAÇÃO,Licenciatura,172274,147579,2019,1,SiSU/ENEM,AC,Ampla concorrência,03/07/1999,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2021,2,450,Centro de Letras e Comunicação,1105346,3682,Letras - Tradução Inglês - Português,Presencial,GRADUAÇÃO,Bacharelado,175700,167343,2021,1,Reopção,AC,Ampla concorrência,26/05/2000,SOLTEIRO,brasileira,São Paulo,Coronel Macedo,,F,BRANCA,Aluno com vínculo,,
2021,2,383,Instituto de Física e Matemática,14997,2900,Física,Presencial,GRADUAÇÃO,Licenciatura,173479,149092,2019,1,SiSU/ENEM,AC,Ampla concorrência,18/01/1995,SOLTEIRO,brasileira,Rio Grande do Sul,São Lourenço do Sul,,F,PRETA,Aluno com vínculo,,
2021,2,383,Instituto de Física e Matemática,14997,2900,Física,Presencial,GRADUAÇÃO,Licenciatura,147985,112146,2015,1,SiSU/ENEM,AC,Ampla concorrência,05/01/1996,SOLTEIRO,brasileira,Não informado,Não informado,,F,BRANCA,Aluno com vínculo,,
2021,2,450,Centro de Letras e Comunicação,1103145,3684,Letras - Tradução Espanhol - Português,Presencial,GRADUAÇÃO,Bacharelado,167627,139878,2018,1,PAVE,AC,Ampla concorrência,03/12/1999,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,PARDA,Aluno com vínculo,,
2021,2,383,Instituto de Física e Matemática,15000,3800,Matemática,Presencial,GRADUAÇÃO,Licenciatura,141625,100975,2014,1,PAVE,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",08/12/1996,SOLTEIRO,brasileira,Não informado,Não informado,,F,BRANCA,Aluno com vínculo,,
2021,2,383,Instituto de Física e Matemática,15000,3800,Matemática,Presencial,GRADUAÇÃO,Licenciatura,169061,142203,2018,1,SiSU/ENEM,AC,Ampla concorrência,11/01/1978,CASADO,brasileira,Rio Grande do Sul,Pelotas,,F,PARDA,Aluno com vínculo,,
2021,2,383,Instituto de Física e Matemática,15000,3800,Matemática,Presencial,GRADUAÇÃO,Licenciatura,162037,132280,2017,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",08/07/1999,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2021,2,383,Instituto de Física e Matemática,15000,3800,Matemática,Presencial,GRADUAÇÃO,Licenciatura,160205,129534,2017,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",13/03/1994,SOLTEIRO,brasileira,São Paulo,Santos,,M,PARDA,Aluno com vínculo,,
2021,2,383,Instituto de Física e Matemática,15000,3800,Matemática,Presencial,GRADUAÇÃO,Licenciatura,163429,134347,2017,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",25/10/1998,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2021,2,383,Instituto de Física e Matemática,15000,3800,Matemática,Presencial,GRADUAÇÃO,Licenciatura,154875,121409,2016,1,PAVE,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",20/03/1998,SOLTEIRO,brasileira,Rio Grande do Sul,Capão do Leão,,F,BRANCA,Aluno com vínculo,,
2021,2,450,Centro de Letras e Comunicação,1103145,3684,Letras - Tradução Espanhol - Português,Presencial,GRADUAÇÃO,Bacharelado,168371,140978,2018,1,SiSU/ENEM,AC,Ampla concorrência,17/12/1998,SOLTEIRO,brasileira,Tocantins,Porto Nacional,,F,PARDA,Aluno com vínculo,,
2021,2,343,Escola Superior de Educação Física,1515612,8200,Fisioterapia,Presencial,GRADUAÇÃO,Bacharelado,187546,166932,2021,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",02/10/2000,SOLTEIRO,brasileira,Bahia,Santana,,F,PARDA,Aluno com vínculo,,
2021,2,383,Instituto de Física e Matemática,122746,3820,Matemática,Presencial,GRADUAÇÃO,Licenciatura,35144,141486,2018,1,SiSU/ENEM,AC,Ampla concorrência,25/10/1978,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,BRANCA,Aluno com vínculo,,
