periodo,cod_turma,cod_atividade,atividade,cod_curso,curso,nivel_curso
2019/2,1,0518166,"METABOLISMO ANIMAL: PONTOS DE CONTROLE",8020,Biotecnologia,DOUTORADO
2019/2,T1,0018015,"METABOLISMO VEGETAL",8020,Biotecnologia,DOUTORADO
2019/2,T1,0228067,"MICROBIOLOGIA APLICADA À AGROINDÚSTRIA",8020,Biotecnologia,DOUTORADO
2019/2,T1,0018020,"PROBLEMAS ESPECIAIS EM FISIOLOGIA VEGETAL",8020,Biotecnologia,DOUTORADO
2019/2,1,22000336,"Seminários I  Doutorado (S1D)",8020,Biotecnologia,DOUTORADO
2019/2,1,22000335,"Seminários II Doutorado (S2D)",8020,Biotecnologia,DOUTORADO
2019/2,1,22000332,"Seminários III Doutorado (S3D)",8020,Biotecnologia,DOUTORADO
2019/2,1,0688022,"TECNOLOGIA DAS FERMENTAÇÕES",8020,Biotecnologia,DOUTORADO
2019/2,1,0248090,"TEMAS ESPECIAIS EM ZOOTECNIA I",8020,Biotecnologia,DOUTORADO
2019/2,1,22000341,"TÓPICOS ESPECIAIS I",8020,Biotecnologia,DOUTORADO
2019/2,1,22000342,"TÓPICOS ESPECIAIS II",8020,Biotecnologia,DOUTORADO
2019/2,1,22000343,"TÓPICOS ESPECIAIS III",8020,Biotecnologia,DOUTORADO
2019/2,1,0518053,"TRANSTORNOS CLÍNICO-METABÓLICOS LIGADOS À NUTRIÇÃO DE RUMINANTES",8020,Biotecnologia,DOUTORADO
2019/2,M1,22000022,"BIOESTATÍSTICA E DELINIAMENTO EXPERIMENTAL",5700,"Biotecnologia ",GRADUAÇÃO
2019/2,T1,22000033,BIOÉTICA,5700,"Biotecnologia ",GRADUAÇÃO
2019/2,M1,22000051,"BIOLOGIA FORENSE",5700,"Biotecnologia ",GRADUAÇÃO
2019/2,M1,22000025,BIOPROCESSOS,5700,"Biotecnologia ",GRADUAÇÃO
2019/2,M2,22000025,BIOPROCESSOS,5700,"Biotecnologia ",GRADUAÇÃO
2019/2,1,D000569,"BIOPROCESSOS COM PICHIA PASTORIS",7020,"Biotecnologia ","MESTRADO ACADÊMICO"
2019/2,1,0688001,"BIOQUÍMICA APLICADA A BIOTECNOLOGIA",7020,"Biotecnologia ","MESTRADO ACADÊMICO"
2019/2,M2,12000038,"BIOQUÍMICA II",5700,"Biotecnologia ",GRADUAÇÃO
2019/2,1,0688008,"BIOSSEGURANÇA EM BIOTECNOLOGIA",7020,"Biotecnologia ","MESTRADO ACADÊMICO"
2019/2,T1,22000013,"BIOTECNOLOGIA AMBIENTAL",5700,"Biotecnologia ",GRADUAÇÃO
2019/2,M1,22000246,"BIOTECNOLOGIA APLICADA A SAÚDE PÚBLICA",5700,"Biotecnologia ",GRADUAÇÃO
2019/2,M1,22000031,"BIOTECNOLOGIA E BIOSSEGURANÇA",5700,"Biotecnologia ",GRADUAÇÃO
2019/2,M1,22000009,"BIOTECNOLOGIA MICROBIANA I",5700,"Biotecnologia ",GRADUAÇÃO
2019/2,M2,22000009,"BIOTECNOLOGIA MICROBIANA I",5700,"Biotecnologia ",GRADUAÇÃO
2019/2,M1,22000019,"BIOTECNOLOGIA VEGETAL",5700,"Biotecnologia ",GRADUAÇÃO
2019/2,T1,0010048,"BIOTECNOLOGIA VEGETAL: CULTURA DE CÉLULAS E TECIDOS DE PLANTAS",7020,"Biotecnologia ","MESTRADO ACADÊMICO"
2019/2,1,0688009,"DOCÊNCIA ORIENTADA I",7020,"Biotecnologia ","MESTRADO ACADÊMICO"
2019/2,1,0688010,"DOCÊNCIA ORIENTADA II",7020,"Biotecnologia ","MESTRADO ACADÊMICO"
2019/2,M1,22000046,"ENGENHARIA DE CÉLULAS E TECIDOS",5700,"Biotecnologia ",GRADUAÇÃO
2019/2,T1,0228062,"ESTÁGIO EM DOCÊNCIA ORIENTADA II",7020,"Biotecnologia ","MESTRADO ACADÊMICO"
2019/2,P1,22000035,"ESTÁGIO SUPERVISIONADO DE CONCLUSÃO",5700,"Biotecnologia ",GRADUAÇÃO
2019/2,M1,22000036,FARMACOGENÔMICA,5700,"Biotecnologia ",GRADUAÇÃO
2019/2,T1,0228063,"FISIOLOGIA DE PÓS-COLHEITA DE FRUTAS E HORTALIÇAS I",7020,"Biotecnologia ","MESTRADO ACADÊMICO"
2019/2,M1,22000007,"GENÔMICA I",5700,"Biotecnologia ",GRADUAÇÃO
2019/2,M1,22000011,"GENÔMICA II",5700,"Biotecnologia ",GRADUAÇÃO
2019/2,M1,22000289,"HISTOLOGIA APLICADA À BIOTECNOLOGIA",5700,"Biotecnologia ",GRADUAÇÃO
2019/2,M2,22000289,"HISTOLOGIA APLICADA À BIOTECNOLOGIA",5700,"Biotecnologia ",GRADUAÇÃO
2019/2,M1,22000023,IMUNOBIOLOGIA,5700,"Biotecnologia ",GRADUAÇÃO
2019/2,M2,22000023,IMUNOBIOLOGIA,5700,"Biotecnologia ",GRADUAÇÃO
2019/2,1,0688013,IMUNOLOGIA,7020,"Biotecnologia ","MESTRADO ACADÊMICO"
2019/2,M1,22000060,"J C: CRIT. READ. AND EVAL. OF SCIENT. PAPERS",5700,"Biotecnologia ",GRADUAÇÃO
2019/2,1,D000505,"JOURNAL CLUB: CRITICAL READING AND EVALUATION OF SCIENTIFIC PAPERS",7020,"Biotecnologia ","MESTRADO ACADÊMICO"
2019/2,T1,22000049,"LEGISLAÇÃO EM BIOTECNOLOGIA",5700,"Biotecnologia ",GRADUAÇÃO
2019/2,M1,22000244,"LEPTOSPIRA E LEPTOSPIROSE",5700,"Biotecnologia ",GRADUAÇÃO
2019/2,M1,22000024,"MANIPULAÇÃO DE GAMETAS E EMBRIÕES",5700,"Biotecnologia ",GRADUAÇÃO
2019/2,1,0518166,"METABOLISMO ANIMAL: PONTOS DE CONTROLE",7020,"Biotecnologia ","MESTRADO ACADÊMICO"
2019/2,T1,0018015,"METABOLISMO VEGETAL",7020,"Biotecnologia ","MESTRADO ACADÊMICO"
2019/2,T1,0228067,"MICROBIOLOGIA APLICADA À AGROINDÚSTRIA",7020,"Biotecnologia ","MESTRADO ACADÊMICO"
2019/2,M1,22000243,"POPULARIZAÇÃO DA CIÊNCIA E DIVULGAÇÃO CIENTÍFICA: EXTENSÃO",5700,"Biotecnologia ",GRADUAÇÃO
2019/2,M1,22000285,"POPULARIZAÇÃO DA CIÊNCIA E DIVULGAÇÃO CIENTÍFICA: EXTENSÃO II",5700,"Biotecnologia ",GRADUAÇÃO
2019/2,T1,0018020,"PROBLEMAS ESPECIAIS EM FISIOLOGIA VEGETAL",7020,"Biotecnologia ","MESTRADO ACADÊMICO"
2019/2,M1,22000020,PROTEÔMICA,5700,"Biotecnologia ",GRADUAÇÃO
2019/2,M2,22000020,PROTEÔMICA,5700,"Biotecnologia ",GRADUAÇÃO
2019/2,M1,22000032,"QUÍMICA BIOTECNOLÓGICA",5700,"Biotecnologia ",GRADUAÇÃO
2019/2,T1,22000053,"SEMINÁRIO I",5700,"Biotecnologia ",GRADUAÇÃO
2019/2,1,0688018,"SEMINÁRIOS I",7020,"Biotecnologia ","MESTRADO ACADÊMICO"
2019/2,1,0688019,"SEMINÁRIOS II",7020,"Biotecnologia ","MESTRADO ACADÊMICO"
2019/2,P1,22000037,"(TCC) MONOGRAFIA",5700,"Biotecnologia ",GRADUAÇÃO
2019/2,1,22000341,"TÓPICOS ESPECIAIS I",7020,"Biotecnologia ","MESTRADO ACADÊMICO"
2019/2,1,22000342,"TÓPICOS ESPECIAIS II",7020,"Biotecnologia ","MESTRADO ACADÊMICO"
2019/2,P1,22000291,"TRABALHO DE CONCLUSÃO DE CURSO ",5700,"Biotecnologia ",GRADUAÇÃO
2019/2,M1,22000045,"VACINOLOGIA E ENGENHARIA DE VACINAS",5700,"Biotecnologia ",GRADUAÇÃO
2019/2,T3,11100005,"ÁLGEBRA LINEAR E GEOMETRIA ANALÍTICA",3900,"Ciência da Computação",GRADUAÇÃO
2019/2,T4,11100005,"ÁLGEBRA LINEAR E GEOMETRIA ANALÍTICA",3900,"Ciência da Computação",GRADUAÇÃO
2019/2,T5,11100005,"ÁLGEBRA LINEAR E GEOMETRIA ANALÍTICA",3900,"Ciência da Computação",GRADUAÇÃO
2019/2,T6,11100005,"ÁLGEBRA LINEAR E GEOMETRIA ANALÍTICA",3900,"Ciência da Computação",GRADUAÇÃO
2019/2,M1,22000297,"ALGORITMOS E ESTRUTURAS DE DADOS I",3900,"Ciência da Computação",GRADUAÇÃO
2019/2,M2,22000297,"ALGORITMOS E ESTRUTURAS DE DADOS I",3900,"Ciência da Computação",GRADUAÇÃO
2019/2,M1,22000299,"ALGORITMOS E ESTRUTURAS DE DADOS II",3900,"Ciência da Computação",GRADUAÇÃO
2019/2,M1,22000300,"ALGORITMOS E ESTRUTURAS DE DADOS III",3900,"Ciência da Computação",GRADUAÇÃO
2019/2,M1,22000294,"ALGORITMOS E PROGRAMAÇÃO",3900,"Ciência da Computação",GRADUAÇÃO
2019/2,M2,22000294,"ALGORITMOS E PROGRAMAÇÃO",3900,"Ciência da Computação",GRADUAÇÃO
2019/2,M8,22000294,"ALGORITMOS E PROGRAMAÇÃO",3900,"Ciência da Computação",GRADUAÇÃO
2019/2,M9,22000294,"ALGORITMOS E PROGRAMAÇÃO",3900,"Ciência da Computação",GRADUAÇÃO
2019/2,T1,22000295,"ANÁLISE COMBINATÓRIA E TEORIA DOS GRAFOS",3900,"Ciência da Computação",GRADUAÇÃO
2019/2,M1,22000181,"ARQUITETURA E ORGANIZAÇÃO DE COMPUTADORES I",3900,"Ciência da Computação",GRADUAÇÃO
2019/2,M2,22000181,"ARQUITETURA E ORGANIZAÇÃO DE COMPUTADORES I",3900,"Ciência da Computação",GRADUAÇÃO
2019/2,M3,22000181,"ARQUITETURA E ORGANIZAÇÃO DE COMPUTADORES I",3900,"Ciência da Computação",GRADUAÇÃO
2019/2,M4,22000181,"ARQUITETURA E ORGANIZAÇÃO DE COMPUTADORES I",3900,"Ciência da Computação",GRADUAÇÃO
2019/2,M1,22000182,"ARQUITETURA E ORGANIZAÇÃO DE COMPUTADORES II",3900,"Ciência da Computação",GRADUAÇÃO
2019/2,T4,11100058,"CÁLCULO 1",3900,"Ciência da Computação",GRADUAÇÃO
2019/2,T5,11100058,"CÁLCULO 1",3900,"Ciência da Computação",GRADUAÇÃO
2019/2,T6,11100058,"CÁLCULO 1",3900,"Ciência da Computação",GRADUAÇÃO
2019/2,T7,11100058,"CÁLCULO 1",3900,"Ciência da Computação",GRADUAÇÃO
2019/2,T4,11100059,"CÁLCULO 2",3900,"Ciência da Computação",GRADUAÇÃO
2019/2,T5,11100059,"CÁLCULO 2",3900,"Ciência da Computação",GRADUAÇÃO
2019/2,T6,11100059,"CÁLCULO 2",3900,"Ciência da Computação",GRADUAÇÃO
2019/2,T7,11100059,"CÁLCULO 2",3900,"Ciência da Computação",GRADUAÇÃO
2019/2,T1,22000268,"CÁLCULO NUMÉRICO COMPUTACIONAL",3900,"Ciência da Computação",GRADUAÇÃO
2019/2,T1,22000186,"COMPUTAÇÃO E SOCIEDADE",3900,"Ciência da Computação",GRADUAÇÃO
2019/2,T1,22000187,"COMPUTAÇÃO GRÁFICA",3900,"Ciência da Computação",GRADUAÇÃO
2019/2,T1,22000188,"CONCEITOS DE LINGUAGENS DE PROGRAMAÇÃO",3900,"Ciência da Computação",GRADUAÇÃO
2019/2,T1,22000304,"DESENVOLVIMENTO DE SOFTWARES",3900,"Ciência da Computação",GRADUAÇÃO
2019/2,T1,22000189,"ENGENHARIA DE SOFTWARE I",3900,"Ciência da Computação",GRADUAÇÃO
2019/2,T1,22000174,"ENGENHARIA DE SOFTWARE II",3900,"Ciência da Computação",GRADUAÇÃO
2019/2,T1,06730016,EPISTEMOLOGIA,3900,"Ciência da Computação",GRADUAÇÃO
2019/2,T1,22000317,"ESPECIFICAÇÃO E VERIFICAÇÃO DE SISTEMAS",3900,"Ciência da Computação",GRADUAÇÃO
2019/2,T1,22000298,"ESTATÍSTICA BÁSICA PARA COMPUTAÇÃO",3900,"Ciência da Computação",GRADUAÇÃO
2019/2,T2,22000298,"ESTATÍSTICA BÁSICA PARA COMPUTAÇÃO",3900,"Ciência da Computação",GRADUAÇÃO
2019/2,M1,22000278,"FERRAMENTAS DE CAD",3900,"Ciência da Computação",GRADUAÇÃO
2019/2,T1,22000301,"FUNDAMENTOS DE INTELIGÊNCIA ARTIFICIAL",3900,"Ciência da Computação",GRADUAÇÃO
2019/2,T1,22000272,"INTROD PROCESSAMENTO PARALELO E DISTRIBUÍDO ",3900,"Ciência da Computação",GRADUAÇÃO
2019/2,T1,22000196,"INTRODUÇÃO À CIÊNCIA DA COMPUTAÇÃO",3900,"Ciência da Computação",GRADUAÇÃO
2019/2,P1,22000207,"LABORATÓRIO DE COMPUTAÇÃO",3900,"Ciência da Computação",GRADUAÇÃO
2019/2,P2,22000207,"LABORATÓRIO DE COMPUTAÇÃO",3900,"Ciência da Computação",GRADUAÇÃO
2019/2,T1,22000197,"LINGUAGENS FORMAIS",3900,"Ciência da Computação",GRADUAÇÃO
2019/2,T3,22000197,"LINGUAGENS FORMAIS",3900,"Ciência da Computação",GRADUAÇÃO
2019/2,T1,22000224,"LÓGICA PARA COMPUTAÇÃO",3900,"Ciência da Computação",GRADUAÇÃO
2019/2,T3,22000224,"LÓGICA PARA COMPUTAÇÃO",3900,"Ciência da Computação",GRADUAÇÃO
2019/2,T1,22000199,"METODOLOGIA CIENTÍFICA PARA COMPUTAÇÃO",3900,"Ciência da Computação",GRADUAÇÃO
2019/2,M1,22000255,"PROCESSAMENTO DIGITAL DE IMAGENS",3900,"Ciência da Computação",GRADUAÇÃO
2019/2,M10,22000296,"PROGRAMAÇÃO DE COMPUTADORES",3900,"Ciência da Computação",GRADUAÇÃO
2019/2,M11,22000296,"PROGRAMAÇÃO DE COMPUTADORES",3900,"Ciência da Computação",GRADUAÇÃO
2019/2,M5,22000296,"PROGRAMAÇÃO DE COMPUTADORES",3900,"Ciência da Computação",GRADUAÇÃO
2019/2,M6,22000296,"PROGRAMAÇÃO DE COMPUTADORES",3900,"Ciência da Computação",GRADUAÇÃO
2019/2,M1,22000237,"PROGRAMAÇÃO DE SISTEMAS",3900,"Ciência da Computação",GRADUAÇÃO
2019/2,M1,22000201,"PROGRAMAÇÃO ORIENTADA A OBJETOS",3900,"Ciência da Computação",GRADUAÇÃO
2019/2,M2,22000201,"PROGRAMAÇÃO ORIENTADA A OBJETOS",3900,"Ciência da Computação",GRADUAÇÃO
2019/2,M3,22000201,"PROGRAMAÇÃO ORIENTADA A OBJETOS",3900,"Ciência da Computação",GRADUAÇÃO
2019/2,M4,22000201,"PROGRAMAÇÃO ORIENTADA A OBJETOS",3900,"Ciência da Computação",GRADUAÇÃO
2019/2,T1,22000302,"PROJETO DE BANCO DE DADOS",3900,"Ciência da Computação",GRADUAÇÃO
2019/2,M1,22000303,"PROJETO DE COMPILADORES",3900,"Ciência da Computação",GRADUAÇÃO
2019/2,P1,22000319,"PROJETOS EM COMPUTAÇÃO I",3900,"Ciência da Computação",GRADUAÇÃO
2019/2,P1,22000254,"PROJETOS EM COMPUTAÇÃO II",3900,"Ciência da Computação",GRADUAÇÃO
2019/2,P1,22000264,"PROJETOS EM COMPUTAÇÃO III",3900,"Ciência da Computação",GRADUAÇÃO
2019/2,P1,22000210,"PROJETOS EM COMPUTAÇÃO IV",3900,"Ciência da Computação",GRADUAÇÃO
2019/2,T1,22000273,"REDES DE COMPUTADORES",3900,"Ciência da Computação",GRADUAÇÃO
2019/2,T1,22000203,"SEMÂNTICA FORMAL",3900,"Ciência da Computação",GRADUAÇÃO
2019/2,M1,22000269,"SISTEMAS DIGITAIS AVANÇADOS",3900,"Ciência da Computação",GRADUAÇÃO
2019/2,T1,22000293,"SISTEMAS DISCRETOS",3900,"Ciência da Computação",GRADUAÇÃO
2019/2,T3,22000293,"SISTEMAS DISCRETOS",3900,"Ciência da Computação",GRADUAÇÃO
2019/2,T1,22000270,"SISTEMAS OPERACIONAIS",3900,"Ciência da Computação",GRADUAÇÃO
2019/2,T2,06560017,SOCIOLOGIA,3900,"Ciência da Computação",GRADUAÇÃO
2019/2,M1,22000211,"TÉCNICAS DIGITAIS",3900,"Ciência da Computação",GRADUAÇÃO
2019/2,M2,22000211,"TÉCNICAS DIGITAIS",3900,"Ciência da Computação",GRADUAÇÃO
2019/2,T1,22000205,"TEORIA DA COMPUTAÇÃO",3900,"Ciência da Computação",GRADUAÇÃO
2019/2,T1,22000242,"TÓPICOS ESPECIAIS EM COMPUTAÇÃO I",3900,"Ciência da Computação",GRADUAÇÃO
2019/2,T1,22000227,"TÓPICOS ESPECIAIS EM COMPUTAÇÃO II",3900,"Ciência da Computação",GRADUAÇÃO
2019/2,T1,22000228,"TÓPICOS ESPECIAIS EM COMPUTAÇÃO III",3900,"Ciência da Computação",GRADUAÇÃO
2019/2,T1,22000229,"TÓPICOS ESPECIAIS EM COMPUTAÇÃO IV",3900,"Ciência da Computação",GRADUAÇÃO
2019/2,M1,22000305,"TRABALHO DE CONCLUSÃO DE CURSO I",3900,"Ciência da Computação",GRADUAÇÃO
2019/2,M1,22000306,"TRABALHO DE CONCLUSÃO DE CURSO II",3900,"Ciência da Computação",GRADUAÇÃO
2019/2,1,0398141,"ANÁLISE SENSORIAL",9011,"Ciência dos Alimentos ",ESPECIALIZAÇÃO
2019/2,1,0399143,"ANÁLISES FÍSICO QUÍMICAS DE FRUTAS E HORTALIÇAS",9011,"Ciência dos Alimentos ",ESPECIALIZAÇÃO
2019/2,1,9999901,"ELABORAÇÃO DE MONOGRAFIA",9011,"Ciência dos Alimentos ",ESPECIALIZAÇÃO
2019/2,2,0399151,"ESTRUTURA, FISIOLOGIA E COMPOSIÇÃO QUÍMICA DE FRUTAS E HORTALIÇAS",9011,"Ciência dos Alimentos ",ESPECIALIZAÇÃO
2019/2,2,0399140,"FRUTAS E HORTALIÇAS EM CONSERVA",9011,"Ciência dos Alimentos ",ESPECIALIZAÇÃO
2019/2,1,0399142,"FRUTAS E HORTALIÇAS FERMENTADAS E CONGELADAS",9011,"Ciência dos Alimentos ",ESPECIALIZAÇÃO
2019/2,2,0399149,"FRUTAS E HORTALIÇAS MINIMAMENTE PROCESSADAS E REFRIGERADAS",9011,"Ciência dos Alimentos ",ESPECIALIZAÇÃO
2019/2,1,0399146,"FRUTAS E HORTALIÇAS OSMOTICAMENTE DESIDRATADAS E SATURADAS",9011,"Ciência dos Alimentos ",ESPECIALIZAÇÃO
2019/2,1,0399147,"GELÉIAS, DOCES CREMOSOS E EM MASSAS",9011,"Ciência dos Alimentos ",ESPECIALIZAÇÃO
2019/2,1,0399144,"MICROBIOLOGIA DE FRUTAS E HORTALIÇAS",9011,"Ciência dos Alimentos ",ESPECIALIZAÇÃO
2019/2,1,0399145,"SECAGEM/DESIDRATAÇÃO DE FRUTAS E HORTALIÇAS",9011,"Ciência dos Alimentos ",ESPECIALIZAÇÃO
2019/2,2,0399150,"SEGURANÇA E QUALIDADE DE FRUTAS E HORTALIÇAS",9011,"Ciência dos Alimentos ",ESPECIALIZAÇÃO
2019/2,2,0399148,"TECNOLOGIA DE POLPAS E SUCOS DE FRUTAS E HORTALIÇAS",9011,"Ciência dos Alimentos ",ESPECIALIZAÇÃO
2019/2,1,1110010,"CIÊNCIA DOS MATERIAIS I",80101,"Ciência e Engenharia de Materiais",DOUTORADO
2019/2,1,1110010,"CIÊNCIA DOS MATERIAIS I",7059,"Ciência e Engenharia de Materiais","MESTRADO ACADÊMICO"
2019/2,1,1118208,"DOCÊNCIA ORIENTADA",80101,"Ciência e Engenharia de Materiais",DOUTORADO
2019/2,ce,1118208,"DOCÊNCIA ORIENTADA",80101,"Ciência e Engenharia de Materiais",DOUTORADO
2019/2,cl,1118208,"DOCÊNCIA ORIENTADA",80101,"Ciência e Engenharia de Materiais",DOUTORADO
2019/2,d,1118208,"DOCÊNCIA ORIENTADA",80101,"Ciência e Engenharia de Materiais",DOUTORADO
2019/2,ma,1118208,"DOCÊNCIA ORIENTADA",80101,"Ciência e Engenharia de Materiais",DOUTORADO
2019/2,ro,1118208,"DOCÊNCIA ORIENTADA",80101,"Ciência e Engenharia de Materiais",DOUTORADO
2019/2,s,1118208,"DOCÊNCIA ORIENTADA",80101,"Ciência e Engenharia de Materiais",DOUTORADO
2019/2,a,1110072,"DOCÊNCIA ORIENTADA I",7059,"Ciência e Engenharia de Materiais","MESTRADO ACADÊMICO"
2019/2,al,1110072,"DOCÊNCIA ORIENTADA I",7059,"Ciência e Engenharia de Materiais","MESTRADO ACADÊMICO"
2019/2,c,1110072,"DOCÊNCIA ORIENTADA I",7059,"Ciência e Engenharia de Materiais","MESTRADO ACADÊMICO"
2019/2,d,1110072,"DOCÊNCIA ORIENTADA I",7059,"Ciência e Engenharia de Materiais","MESTRADO ACADÊMICO"
2019/2,ma,1110072,"DOCÊNCIA ORIENTADA I",7059,"Ciência e Engenharia de Materiais","MESTRADO ACADÊMICO"
2019/2,ne,1110072,"DOCÊNCIA ORIENTADA I",7059,"Ciência e Engenharia de Materiais","MESTRADO ACADÊMICO"
2019/2,rd,1110072,"DOCÊNCIA ORIENTADA I",7059,"Ciência e Engenharia de Materiais","MESTRADO ACADÊMICO"
2019/2,se,1110072,"DOCÊNCIA ORIENTADA I",7059,"Ciência e Engenharia de Materiais","MESTRADO ACADÊMICO"
2019/2,1,1110167,"Patologia da Madeira",80101,"Ciência e Engenharia de Materiais",DOUTORADO
2019/2,1,1110167,"Patologia da Madeira",7059,"Ciência e Engenharia de Materiais","MESTRADO ACADÊMICO"
2019/2,1,1110009,"PROCESSAMENTO DE MATERIAIS I",7059,"Ciência e Engenharia de Materiais","MESTRADO ACADÊMICO"
2019/2,1,1110009,"PROCESSAMENTO DE MATERIAIS I",80101,"Ciência e Engenharia de Materiais",DOUTORADO
2019/2,1,0950057,"REDAÇÃO DE TEXTOS CIENTÍFICOS E TECNOLÓGICOS",80101,"Ciência e Engenharia de Materiais",DOUTORADO
2019/2,1,0950057,"REDAÇÃO DE TEXTOS CIENTÍFICOS E TECNOLÓGICOS",7059,"Ciência e Engenharia de Materiais","MESTRADO ACADÊMICO"
2019/2,1,1118207,"SEMINÁRIO DA PÓS",80101,"Ciência e Engenharia de Materiais",DOUTORADO
2019/2,1,1118207,"SEMINÁRIO DA PÓS",7059,"Ciência e Engenharia de Materiais","MESTRADO ACADÊMICO"
2019/2,1,1110168,"Técnicas Analíticas de Caracterização de Materiais I",80101,"Ciência e Engenharia de Materiais",DOUTORADO
2019/2,1,1110168,"Técnicas Analíticas de Caracterização de Materiais I",7059,"Ciência e Engenharia de Materiais","MESTRADO ACADÊMICO"
2019/2,1,0950055,"TÉCNICAS ANALÍTICAS DE CARATERIZAÇÃO DE MATERIAIS IV",80101,"Ciência e Engenharia de Materiais",DOUTORADO
2019/2,1,0950055,"TÉCNICAS ANALÍTICAS DE CARATERIZAÇÃO DE MATERIAIS IV",7059,"Ciência e Engenharia de Materiais","MESTRADO ACADÊMICO"
2019/2,M1,D001238,"Agroindústria e desenvolvimento regional",7068,"Ciência e Tecnologia de Alimentos","Mestrado Profissional"
2019/2,M1,D001238,"Agroindústria e desenvolvimento regional",8060,"Ciência e Tecnologia de Alimentos",DOUTORADO
2019/2,M1,D001223,"Análise dos alimentos",7068,"Ciência e Tecnologia de Alimentos","Mestrado Profissional"
2019/2,M1,D001223,"Análise dos alimentos",7025,"Ciência e Tecnologia de Alimentos","MESTRADO ACADÊMICO"
2019/2,M1,D001223,"Análise dos alimentos",8060,"Ciência e Tecnologia de Alimentos",DOUTORADO
2019/2,T1,0228045,"BACTÉRIAS PATOGÊNICAS EM ALIMENTOS",8060,"Ciência e Tecnologia de Alimentos",DOUTORADO
2019/2,T1,0228045,"BACTÉRIAS PATOGÊNICAS EM ALIMENTOS",7025,"Ciência e Tecnologia de Alimentos","MESTRADO ACADÊMICO"
2019/2,T1,0228054,"CO-ORIENTAÇÃO DE INICIAÇÃO CIENTÍFICA I",8060,"Ciência e Tecnologia de Alimentos",DOUTORADO
2019/2,T1,0228054,"CO-ORIENTAÇÃO DE INICIAÇÃO CIENTÍFICA I",7025,"Ciência e Tecnologia de Alimentos","MESTRADO ACADÊMICO"
2019/2,T1,0228056,"CO-ORIENTAÇÃO DE INICIAÇÃO CIENTÍFICA II",8060,"Ciência e Tecnologia de Alimentos",DOUTORADO
2019/2,T1,0228056,"CO-ORIENTAÇÃO DE INICIAÇÃO CIENTÍFICA II",7025,"Ciência e Tecnologia de Alimentos","MESTRADO ACADÊMICO"
2019/2,M1,D001226,"Desenvolvimento de novos produtos e processos agroindustriais",7068,"Ciência e Tecnologia de Alimentos","Mestrado Profissional"
2019/2,M1,D001226,"Desenvolvimento de novos produtos e processos agroindustriais",8060,"Ciência e Tecnologia de Alimentos",DOUTORADO
2019/2,T1,0228058,"DIVULGAÇÃO CIENTÍFICA ORIENTADA I",8060,"Ciência e Tecnologia de Alimentos",DOUTORADO
2019/2,T1,0228058,"DIVULGAÇÃO CIENTÍFICA ORIENTADA I",7025,"Ciência e Tecnologia de Alimentos","MESTRADO ACADÊMICO"
2019/2,T1,0228059,"DIVULGAÇÃO CIENTÍFICA ORIENTADA II",8060,"Ciência e Tecnologia de Alimentos",DOUTORADO
2019/2,T1,0228059,"DIVULGAÇÃO CIENTÍFICA ORIENTADA II",7025,"Ciência e Tecnologia de Alimentos","MESTRADO ACADÊMICO"
2019/2,T1,0220043,ESPECTROFOTOMETRIA,7068,"Ciência e Tecnologia de Alimentos","Mestrado Profissional"
2019/2,T1,0220043,ESPECTROFOTOMETRIA,8060,"Ciência e Tecnologia de Alimentos",DOUTORADO
2019/2,T1,0220043,ESPECTROFOTOMETRIA,7025,"Ciência e Tecnologia de Alimentos","MESTRADO ACADÊMICO"
2019/2,T1,0228061,"ESTÁGIO EM DOCÊNCIA ORIENTADA I",7025,"Ciência e Tecnologia de Alimentos","MESTRADO ACADÊMICO"
2019/2,T1,0228061,"ESTÁGIO EM DOCÊNCIA ORIENTADA I",8060,"Ciência e Tecnologia de Alimentos",DOUTORADO
2019/2,T1,0228062,"ESTÁGIO EM DOCÊNCIA ORIENTADA II",7025,"Ciência e Tecnologia de Alimentos","MESTRADO ACADÊMICO"
2019/2,T1,0228062,"ESTÁGIO EM DOCÊNCIA ORIENTADA II",8060,"Ciência e Tecnologia de Alimentos",DOUTORADO
2019/2,T1,0228063,"FISIOLOGIA DE PÓS-COLHEITA DE FRUTAS E HORTALIÇAS I",8060,"Ciência e Tecnologia de Alimentos",DOUTORADO
2019/2,T1,0228063,"FISIOLOGIA DE PÓS-COLHEITA DE FRUTAS E HORTALIÇAS I",7025,"Ciência e Tecnologia de Alimentos","MESTRADO ACADÊMICO"
2019/2,T1,0228067,"MICROBIOLOGIA APLICADA À AGROINDÚSTRIA",8060,"Ciência e Tecnologia de Alimentos",DOUTORADO
2019/2,T1,0228067,"MICROBIOLOGIA APLICADA À AGROINDÚSTRIA",7025,"Ciência e Tecnologia de Alimentos","MESTRADO ACADÊMICO"
2019/2,1,0228068,"MICROBIOLOGIA DE GRÃOS ARMAZENADOS",8060,"Ciência e Tecnologia de Alimentos",DOUTORADO
2019/2,1,0228068,"MICROBIOLOGIA DE GRÃOS ARMAZENADOS",7025,"Ciência e Tecnologia de Alimentos","MESTRADO ACADÊMICO"
2019/2,t1,0210092,Olivicultura,8060,"Ciência e Tecnologia de Alimentos",DOUTORADO
2019/2,T1,0228069,"ORIENTAÇÃO DE DISSERTAÇÃO E TESE",7025,"Ciência e Tecnologia de Alimentos","MESTRADO ACADÊMICO"
