cod_unidade,sigla_unidade,unidade,cod_curso_inep,cod_curso_ufpel,curso,grau_curso,id_aluno,ano_ingresso,periodo_ingresso,tipo_ingresso,modalidade_ingresso,descricao_modalidade_ingresso,nacionalidade,uf_naturalidade,naturalidade,sexo,data_nascimento,cor,necessidade_especial,situacao_aluno,modalidade_ensino
376,ICH,Instituto de Ciências Humanas,103270,5400,Museologia,Bacharelado,166561,2021,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Guaíba,F,26/05/2001,BRANCA,,Cancelamento de ingressantes,Presencial
450,CLC,Centro de Letras e Comunicação,1102191,3680,Letras - Redação e Revisão de Textos,Bacharelado,165227,2021,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Pará,Belém,F,09/11/2001,PRETA,,Cancelamento de ingressantes,Presencial
273,FV,Faculdade de Veterinária,14974,500,Medicina Veterinária,Bacharelado,165040,2021,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,São Leopoldo,F,11/10/2001,BRANCA,,Cancelamento de ingressantes,Presencial
444,CENG,Centro de Engenharias,1102059,5590,Geoprocessamento,Tecnológico,165426,2021,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Porto Alegre,F,15/12/1992,BRANCA,,Cancelamento de ingressantes,Presencial
302,FAMED,Faculdade de Medicina,42003016011M3,7026,Epidemiologia,Mestrado,167007,2021,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,F,09/02/1999,BRANCA,,Aluno com vínculo,Presencial
287,FO,Faculdade de Odontologia,42003016001M8,7040,Odontologia,Mestrado,167047,2021,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,F,20/11/1997,BRANCA,,Aluno com vínculo,Presencial
302,FAMED,Faculdade de Medicina,14975,600,Medicina,Bacharelado,164854,2021,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,25/07/1995,PRETA,,Desligado,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Agronomia,Bacharelado,165634,2021,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Santa Catarina,Joinville,M,05/12/2002,BRANCA,,Cancelamento de ingressantes,Presencial
443,CDTEC,Centro de Desenvolvimento Tecnológico,118448,6400,Engenharia Hídrica,Bacharelado,164604,2021,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,São Paulo,Salto,M,20/02/1999,BRANCA,,Cancelamento de ingressantes,Presencial
449,CA,Centro de Artes,1260513,3790,Música - Música Popular,Bacharelado,166044,2021,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Viamão,F,07/11/2002,BRANCA,,Cancelamento de ingressantes,Presencial
449,CA,Centro de Artes,5000549,5010,Cinema e Audiovisual,Bacharelado,167100,2021,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Minas Gerais,Itacarambi,M,26/06/2003,PARDA,,Desligado Lei nº 12.711 de 29/08/2012,Presencial
449,CA,Centro de Artes,15007,1310,Artes Visuais,Bacharelado,167104,2021,1,Transferência,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Canoas,F,16/04/1993,BRANCA,,Desligado,Presencial
444,CENG,Centro de Engenharias,118444,6200,Engenharia  Ambiental e Sanitária,Bacharelado,167170,2021,1,Reopção,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Arroio Grande,F,12/08/1974,BRANCA,,Aluno com vínculo,Presencial
449,CA,Centro de Artes,122286,5320,Dança,Licenciatura,167164,2021,1,Portador de Diploma de Curso Superior,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",,Não informado,Não informado,F,27/02/1984,Não informado,,Desligado Lei nº 12.711 de 29/08/2012,Presencial
449,CA,Centro de Artes,118522,3770,Música - Ciências Musicais,Bacharelado,167354,2021,1,Portador de Diploma de Curso Superior,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Canguçu,M,09/06/1996,PARDA,,Cancelamento de ingressantes,Presencial
449,CA,Centro de Artes,118522,3770,Música - Ciências Musicais,Bacharelado,167355,2021,1,Portador de Diploma de Curso Superior,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,21/03/1971,Não informado,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,1515611,8100,Arqueologia,Bacharelado,166964,2021,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,01/06/1999,PARDA,,Cancelamento de ingressantes,Presencial
449,CA,Centro de Artes,5000549,5010,Cinema e Audiovisual,Bacharelado,166998,2021,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,São Paulo,São Paulo,F,23/04/2002,PRETA,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,1515611,8100,Arqueologia,Bacharelado,166948,2021,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,21/12/1998,BRANCA,,Aluno com vínculo,Presencial
444,CENG,Centro de Engenharias,118444,6200,Engenharia  Ambiental e Sanitária,Bacharelado,166967,2021,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,07/08/1991,BRANCA,,Desligado Lei nº 12.711 de 29/08/2012,Presencial
376,ICH,Instituto de Ciências Humanas,1515611,8100,Arqueologia,Bacharelado,166994,2021,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,15/09/1965,BRANCA,,Desligado Lei nº 12.711 de 29/08/2012,Presencial
443,CDTEC,Centro de Desenvolvimento Tecnológico,42003016020M2,7020,Biotecnologia,Mestrado,163393,2021,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Rio Grande,M,15/09/1999,PARDA,,Aluno com vínculo,Presencial
11,CIM,Centro de Integração do Mercosul,1166641,7700,Hotelaria,Tecnológico,167414,2021,1,Portador de Diploma de Curso Superior,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Canguçu,F,25/10/1967,BRANCA,,Aluno com vínculo,Presencial
449,CA,Centro de Artes,1162040,5020,Cinema de Animação,Bacharelado,165462,2021,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Goiás,Anápolis,F,13/11/2002,BRANCA,,Cancelamento de ingressantes,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016043M2,7061,Manejo e Conservação do Solo e da Água,Mestrado,163069,2021,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Herval,M,22/06/1995,BRANCA,,Desligado,Presencial
443,CDTEC,Centro de Desenvolvimento Tecnológico,118448,6400,Engenharia Hídrica,Bacharelado,167456,2021,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Porto Alegre,M,13/11/1972,BRANCA,,Cancelamento,Presencial
322,FN,Faculdade de Nutrição,,9094,Nutrição e Alimentos,Doutorado,165307,2021,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,F,26/09/1994,BRANCA,,Desligado,Presencial
443,CDTEC,Centro de Desenvolvimento Tecnológico,42003016020D3,8020,Biotecnologia,Doutorado,163578,2021,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Camaquã,F,14/06/1993,BRANCA,,Aluno com vínculo,Presencial
383,IFM,Instituto de Física e Matemática,14997,2900,Física,Licenciatura,164990,2021,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Distrito Federal,Brasília,M,06/05/2001,PARDA,,Cancelamento de ingressantes,Presencial
444,CENG,Centro de Engenharias,1102178,6700,Engenharia de Produção,Bacharelado,165971,2021,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Canguçu,M,25/10/1988,BRANCA,,Cancelamento de ingressantes,Presencial
449,CA,Centro de Artes,5000549,5010,Cinema e Audiovisual,Bacharelado,166526,2021,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,São Paulo,Santa Branca,M,19/10/2002,BRANCA,,Cancelamento de ingressantes,Presencial
326,FE,Faculdade de Enfermagem,14980,1200,Enfermagem,Bacharelado,165992,2021,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Porto Alegre,M,11/08/2001,BRANCA,,Cancelamento de ingressantes,Presencial
450,CLC,Centro de Letras e Comunicação,1102208,3630,Letras - Português,Licenciatura,167478,2021,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,07/02/1978,BRANCA,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,1515611,8100,Arqueologia,Bacharelado,164947,2021,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Não informado,Não informado,F,14/03/2003,BRANCA,Autismo,Cancelamento de ingressantes,Presencial
376,ICH,Instituto de Ciências Humanas,42003016045M5,9912,Antropologia,Mestrado,164039,2021,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Piratini,F,30/07/1979,Não informado,,Cancelamento,Presencial
302,FAMED,Faculdade de Medicina,14975,600,Medicina,Bacharelado,164712,2021,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Minas Gerais,Campo Belo,F,21/08/2000,BRANCA,,Cancelamento de ingressantes,Presencial
444,CENG,Centro de Engenharias,122366,6500,Engenharia de Petróleo,Bacharelado,165606,2021,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Passo Fundo,F,26/12/2002,BRANCA,,Cancelamento de ingressantes,Presencial
383,IFM,Instituto de Física e Matemática,122746,3820,Matemática,Licenciatura,165804,2021,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Arroio Grande,F,16/05/2003,BRANCA,,Cancelamento de ingressantes,Presencial
444,CENG,Centro de Engenharias,122366,6500,Engenharia de Petróleo,Bacharelado,164566,2021,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Amazonas,Manaus,F,18/03/1999,PARDA,,Cancelamento de ingressantes,Presencial
444,CENG,Centro de Engenharias,14976,700,Engenharia Agrícola,Bacharelado,167181,2021,1,Portador de Diploma de Curso Superior,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,07/03/1984,BRANCA,,Desligado,Presencial
444,CENG,Centro de Engenharias,122366,6500,Engenharia de Petróleo,Bacharelado,167395,2021,1,Portador de Diploma de Curso Superior,AC,Ampla concorrência,brasileira,São Paulo,Guarulhos,M,06/12/1988,PARDA,,Desligado,Presencial
444,CENG,Centro de Engenharias,122366,6500,Engenharia de Petróleo,Bacharelado,167394,2021,1,Portador de Diploma de Curso Superior,AC,Ampla concorrência,brasileira,Acre,Rio Branco,M,15/11/1995,BRANCA,,Desligado,Presencial
404,IFISP,"Instituto de Filosofia, Sociologia e Política",113739,3210,Ciências Sociais,Bacharelado,167559,2021,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,29/01/1988,BRANCA,,Desligado Lei nº 12.711 de 29/08/2012,Presencial
444,CENG,Centro de Engenharias,118444,6200,Engenharia  Ambiental e Sanitária,Bacharelado,165547,2021,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,20/05/1989,BRANCA,,Desligado Lei nº 12.711 de 29/08/2012,Presencial
444,CENG,Centro de Engenharias,118444,6200,Engenharia  Ambiental e Sanitária,Bacharelado,165445,2021,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Não informado,Não informado,F,01/09/1962,PRETA,,Desligado Lei nº 12.711 de 29/08/2012,Presencial
449,CA,Centro de Artes,5000549,5010,Cinema e Audiovisual,Bacharelado,167024,2021,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,31/12/1992,BRANCA,,Aluno com vínculo,Presencial
449,CA,Centro de Artes,5000549,5010,Cinema e Audiovisual,Bacharelado,167027,2021,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Rio Grande,M,29/01/2001,BRANCA,,Aluno com vínculo,Presencial
449,CA,Centro de Artes,5000549,5010,Cinema e Audiovisual,Bacharelado,166554,2021,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Santa Rosa,M,12/09/1993,BRANCA,,Aluno com vínculo,Presencial
449,CA,Centro de Artes,5000549,5010,Cinema e Audiovisual,Bacharelado,166227,2021,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Mato Grosso,Araputanga,M,28/08/2001,BRANCA,,Aluno com vínculo,Presencial
449,CA,Centro de Artes,5000549,5010,Cinema e Audiovisual,Bacharelado,165889,2021,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,20/01/1997,BRANCA,,Aluno com vínculo,Presencial
449,CA,Centro de Artes,5000549,5010,Cinema e Audiovisual,Bacharelado,165205,2021,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,São Paulo,São José dos Campos,F,17/07/2002,BRANCA,,Aluno com vínculo,Presencial
449,CA,Centro de Artes,5000549,5010,Cinema e Audiovisual,Bacharelado,165189,2021,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Bagé,F,18/12/2000,BRANCA,,Aluno com vínculo,Presencial
449,CA,Centro de Artes,5000549,5010,Cinema e Audiovisual,Bacharelado,165185,2021,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Cachoeira do Sul,F,01/04/2003,BRANCA,,Aluno com vínculo,Presencial
444,CENG,Centro de Engenharias,1102178,6700,Engenharia de Produção,Bacharelado,165941,2021,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Bahia,Salvador,M,26/07/1989,PRETA,,Desligado Lei nº 12.711 de 29/08/2012,Presencial
444,CENG,Centro de Engenharias,1102178,6700,Engenharia de Produção,Bacharelado,165216,2021,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Santa Vitória do Palmar,M,12/05/2002,PARDA,,Desligado Lei nº 12.711 de 29/08/2012,Presencial
444,CENG,Centro de Engenharias,1102178,6700,Engenharia de Produção,Bacharelado,166867,2021,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Teutônia,F,23/09/1992,BRANCA,,Aluno com vínculo,Presencial
1092,CCSO,Centro de Ciências Socio-Organizacionais,1101544,4520,Administração,Bacharelado,167288,2021,1,Reopção,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,07/12/1995,PARDA,,Aluno com vínculo,Presencial
1092,CCSO,Centro de Ciências Socio-Organizacionais,1101544,4520,Administração,Bacharelado,167289,2021,1,Reopção,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,13/02/2001,BRANCA,,Aluno com vínculo,Presencial
1092,CCSO,Centro de Ciências Socio-Organizacionais,1101544,4520,Administração,Bacharelado,167160,2021,1,Reopção,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,19/05/1999,BRANCA,,Aluno com vínculo,Presencial
1092,CCSO,Centro de Ciências Socio-Organizacionais,1101544,4520,Administração,Bacharelado,167159,2021,1,Reopção,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,15/10/1998,PARDA,,Aluno com vínculo,Presencial
1092,CCSO,Centro de Ciências Socio-Organizacionais,1101544,4520,Administração,Bacharelado,167158,2021,1,Reingresso,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",,Rio Grande do Sul,Pelotas,F,03/03/1984,NÃO QUERO DECLARAR,,Desligado,Presencial
444,CENG,Centro de Engenharias,14976,700,Engenharia Agrícola,Bacharelado,165377,2021,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,São Paulo,Santos,F,26/06/2003,PRETA,,Desligado Lei nº 12.711 de 29/08/2012,Presencial
444,CENG,Centro de Engenharias,14976,700,Engenharia Agrícola,Bacharelado,166878,2021,1,SiSU/ENEM,AC,Ampla concorrência,,Não informado,Não informado,M,04/09/1981,NÃO QUERO DECLARAR,,Aluno com vínculo,Presencial
444,CENG,Centro de Engenharias,14976,700,Engenharia Agrícola,Bacharelado,164550,2021,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,São Paulo,São Paulo,M,18/07/2003,BRANCA,,Aluno com vínculo,Presencial
444,CENG,Centro de Engenharias,14976,700,Engenharia Agrícola,Bacharelado,165774,2021,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Canguçu,M,30/06/1993,BRANCA,,Aluno com vínculo,Presencial
444,CENG,Centro de Engenharias,14976,700,Engenharia Agrícola,Bacharelado,164741,2021,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Santana da Boa Vista,M,21/06/2001,BRANCA,,Aluno com vínculo,Presencial
444,CENG,Centro de Engenharias,14976,700,Engenharia Agrícola,Bacharelado,165424,2021,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Minas Gerais,Belo Horizonte,M,03/05/1986,BRANCA,,Aluno com vínculo,Presencial
444,CENG,Centro de Engenharias,14976,700,Engenharia Agrícola,Bacharelado,164745,2021,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,24/09/2001,BRANCA,,Aluno com vínculo,Presencial
444,CENG,Centro de Engenharias,14976,700,Engenharia Agrícola,Bacharelado,164561,2021,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,03/10/1998,PARDA,,Aluno com vínculo,Presencial
444,CENG,Centro de Engenharias,14976,700,Engenharia Agrícola,Bacharelado,166224,2021,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,São Paulo,São Paulo,M,01/02/2003,BRANCA,,Aluno com vínculo,Presencial
444,CENG,Centro de Engenharias,14976,700,Engenharia Agrícola,Bacharelado,165398,2021,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,03/01/1997,BRANCA,,Desligado Lei nº 12.711 de 29/08/2012,Presencial
444,CENG,Centro de Engenharias,14976,700,Engenharia Agrícola,Bacharelado,167182,2021,1,Portador de Diploma de Curso Superior,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,25/01/1988,Não informado,,Aluno com vínculo,Presencial
444,CENG,Centro de Engenharias,14976,700,Engenharia Agrícola,Bacharelado,165625,2021,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Herval,F,03/12/2001,BRANCA,,Desligado Lei nº 12.711 de 29/08/2012,Presencial
444,CENG,Centro de Engenharias,14976,700,Engenharia Agrícola,Bacharelado,165386,2021,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Palmares do Sul,M,14/06/2002,PRETA,,Desligado Lei nº 12.711 de 29/08/2012,Presencial
444,CENG,Centro de Engenharias,14976,700,Engenharia Agrícola,Bacharelado,167180,2021,1,Portador de Diploma de Curso Superior,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Santa Vitória do Palmar,M,11/09/1996,BRANCA,,Aluno com vínculo,Presencial
443,CDTEC,Centro de Desenvolvimento Tecnológico,118448,6400,Engenharia Hídrica,Bacharelado,164412,2021,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,29/12/1999,BRANCA,,Desligado Lei nº 12.711 de 29/08/2012,Presencial
443,CDTEC,Centro de Desenvolvimento Tecnológico,118448,6400,Engenharia Hídrica,Bacharelado,165241,2021,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Paraná,Bituruna,F,14/12/2003,BRANCA,,Aluno com vínculo,Presencial
443,CDTEC,Centro de Desenvolvimento Tecnológico,118448,6400,Engenharia Hídrica,Bacharelado,166767,2021,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,29/08/2000,PARDA,,Aluno com vínculo,Presencial
444,CENG,Centro de Engenharias,96805,5200,Engenharia Industrial Madeireira,Bacharelado,165775,2021,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Camaquã,F,05/07/1975,BRANCA,,Cancelamento de ingressantes,Presencial
444,CENG,Centro de Engenharias,96805,5200,Engenharia Industrial Madeireira,Bacharelado,165923,2021,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,23/09/2002,BRANCA,,Desligado Lei nº 12.711 de 29/08/2012,Presencial
444,CENG,Centro de Engenharias,96805,5200,Engenharia Industrial Madeireira,Bacharelado,165615,2021,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,São Paulo,São Bernardo do Campo,F,24/06/1998,PARDA,,Desligado Lei nº 12.711 de 29/08/2012,Presencial
444,CENG,Centro de Engenharias,96805,5200,Engenharia Industrial Madeireira,Bacharelado,164989,2021,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Novo Hamburgo,M,10/09/1965,PRETA,,Desligado Lei nº 12.711 de 29/08/2012,Presencial
444,CENG,Centro de Engenharias,96805,5200,Engenharia Industrial Madeireira,Bacharelado,165924,2021,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Minas Gerais,Belo Horizonte,M,03/12/1999,PARDA,,Desligado Lei nº 12.711 de 29/08/2012,Presencial
444,CENG,Centro de Engenharias,96805,5200,Engenharia Industrial Madeireira,Bacharelado,166110,2021,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Santa Catarina,Canoinhas,F,30/09/2003,BRANCA,,Cancelamento,Presencial
444,CENG,Centro de Engenharias,96805,5200,Engenharia Industrial Madeireira,Bacharelado,166706,2021,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Piratini,F,31/08/1994,BRANCA,,Aluno com vínculo,Presencial
444,CENG,Centro de Engenharias,96805,5200,Engenharia Industrial Madeireira,Bacharelado,166707,2021,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Santa Vitória do Palmar,F,17/11/2000,BRANCA,,Aluno com vínculo,Presencial
