"ano";"periodo";"cod_unidade";"unidade";"cod_curso_inep";"cod_curso_ufpel";"curso";"modalidade_ensino";"nivel";"grau_curso";"identificador_aluno";"ano_ingresso";"periodo_ingresso";"tipo_ingresso";"modalidade_ingresso";"descricao_modalidade_ingresso";"data_nascimento";"estado_civil";"nacionalidade";"uf";"cidade";"necessidade_especial";"sexo";"cor";"situacao_aluno";"ano_saida";"semestre_saida"
2013;1;450;"Centro de Letras e Comunicação";"1102184";3690;"Jornalismo";"Presencial";"GRADUAÇÃO";"Bacharelado";133500;2014;1;"Reopção";"";"";"12/05/1994";"Não informado";"";"Amazonas";"São Paulo De Olivença";"";"F";"BRANCA";"Abandono";2016;1
2013;1;450;"Centro de Letras e Comunicação";"1102184";3690;"Jornalismo";"Presencial";"GRADUAÇÃO";"Bacharelado";133763;2013;1;"SiSU/ENEM";"";"";"07/08/1995";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"BRANCA";"Formado";2016;2
2013;1;450;"Centro de Letras e Comunicação";"1102184";3690;"Jornalismo";"Presencial";"GRADUAÇÃO";"Bacharelado";134393;2013;1;"SiSU/ENEM";"";"";"06/01/1996";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"BRANCA";"Reopção";2014;2
2013;1;450;"Centro de Letras e Comunicação";"1102184";3690;"Jornalismo";"Presencial";"GRADUAÇÃO";"Bacharelado";134395;2013;1;"SiSU/ENEM";"";"";"24/01/1981";"SOLTEIRO";"brasileira";"Minas Gerais";"Piedade Do Rio Grande";"";"F";"BRANCA";"Abandono";2016;1
2013;1;450;"Centro de Letras e Comunicação";"1102184";3690;"Jornalismo";"Presencial";"GRADUAÇÃO";"Bacharelado";135293;2013;1;"PAVE";"";"";"19/01/1994";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"BRANCA";"Formado";2017;2
2013;1;450;"Centro de Letras e Comunicação";"1102184";3690;"Jornalismo";"Presencial";"GRADUAÇÃO";"Bacharelado";135534;2013;1;"Transferência";"";"";"28/01/1991";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"BRANCA";"Cancelamento";2017;2
2013;1;450;"Centro de Letras e Comunicação";"1102184";3690;"Jornalismo";"Presencial";"GRADUAÇÃO";"Bacharelado";135725;2012;1;"SiSU/ENEM";"";"";"15/10/1986";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Rio Grande";"";"M";"BRANCA";"Formado";2015;2
2013;1;450;"Centro de Letras e Comunicação";"1102184";3690;"Jornalismo";"Presencial";"GRADUAÇÃO";"Bacharelado";1892;2010;1;"SiSU/ENEM";"";"";"29/07/1984";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"NÃO QUERO DECLARAR";"Formado";2015;2
2013;1;450;"Centro de Letras e Comunicação";"1102184";3690;"Jornalismo";"Presencial";"GRADUAÇÃO";"Bacharelado";3262;2013;1;"SiSU/ENEM";"";"";"06/10/1983";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"NÃO QUERO DECLARAR";"Formado";2017;2
2013;1;450;"Centro de Letras e Comunicação";"1102184";3690;"Jornalismo";"Presencial";"GRADUAÇÃO";"Bacharelado";3270;2013;2;"Reopção";"";"";"20/10/1983";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"NÃO QUERO DECLARAR";"Formado";2017;2
2013;1;450;"Centro de Letras e Comunicação";"1102184";3690;"Jornalismo";"Presencial";"GRADUAÇÃO";"Bacharelado";4875;2013;2;"Reopção";"";"";"20/10/1984";"Não informado";"brasileira";"Rio Grande do Sul";"Pelotas";"";"M";"NÃO QUERO DECLARAR";"Abandono";2018;2
2013;1;450;"Centro de Letras e Comunicação";"1102184";3690;"Jornalismo";"Presencial";"GRADUAÇÃO";"Bacharelado";4897;2011;1;"SiSU/ENEM";"";"";"25/11/1985";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Jaguarão";"";"M";"NÃO QUERO DECLARAR";"Abandono";2016;1
2013;1;450;"Centro de Letras e Comunicação";"1102184";3690;"Jornalismo";"Presencial";"GRADUAÇÃO";"Bacharelado";5708;2013;1;"Reopção";"";"";"17/12/1984";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Alegrete";"";"F";"NÃO QUERO DECLARAR";"Formado";2017;1
2013;1;450;"Centro de Letras e Comunicação";"1102184";3690;"Jornalismo";"Presencial";"GRADUAÇÃO";"Bacharelado";5795;2011;2;"Reopção";"";"";"02/04/1985";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Porto Alegre";"";"F";"NÃO QUERO DECLARAR";"Formado";2014;2
2013;1;450;"Centro de Letras e Comunicação";"1102184";3690;"Jornalismo";"Presencial";"GRADUAÇÃO";"Bacharelado";5822;2010;1;"SiSU/ENEM";"";"";"04/01/1993";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Ibirubá";"";"M";"NÃO QUERO DECLARAR";"Formado";2014;2
2013;1;450;"Centro de Letras e Comunicação";"1102184";3690;"Jornalismo";"Presencial";"GRADUAÇÃO";"Bacharelado";6003;2011;1;"SiSU/ENEM";"";"";"17/03/1985";"CASADO";"brasileira";"Rio Grande do Sul";"Arvorezinha";"";"M";"NÃO QUERO DECLARAR";"Aluno com vínculo";;
2013;1;450;"Centro de Letras e Comunicação";"1102184";3690;"Jornalismo";"Presencial";"GRADUAÇÃO";"Bacharelado";9889;2011;2;"Reopção";"";"";"18/03/1992";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Itaqui";"";"F";"NÃO QUERO DECLARAR";"Formado";2015;2
2013;1;450;"Centro de Letras e Comunicação";"1102184";3690;"Jornalismo";"Presencial";"GRADUAÇÃO";"Bacharelado";11441;2013;1;"Transferência";"";"";"15/05/1989";"Não informado";"";"Rio Grande do Sul";"São Lourenço do Sul";"";"M";"NÃO QUERO DECLARAR";"Aluno com vínculo";;
2013;1;450;"Centro de Letras e Comunicação";"1102184";3690;"Jornalismo";"Presencial";"GRADUAÇÃO";"Bacharelado";11683;2011;1;"SiSU/ENEM";"";"";"16/10/1986";"Não informado";"";"Rio Grande do Sul";"Pelotas";"";"M";"NÃO QUERO DECLARAR";"Abandono";2017;1
2013;1;450;"Centro de Letras e Comunicação";"1102184";3690;"Jornalismo";"Presencial";"GRADUAÇÃO";"Bacharelado";12105;2013;2;"Reopção";"";"";"25/03/1986";"Não informado";"";"Rio Grande do Sul";"Pelotas";"";"M";"NÃO QUERO DECLARAR";"Aluno com vínculo";;
2013;1;450;"Centro de Letras e Comunicação";"1102184";3690;"Jornalismo";"Presencial";"GRADUAÇÃO";"Bacharelado";13148;2012;1;"Reopção";"";"";"31/01/1990";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"M";"NÃO QUERO DECLARAR";"Formado";2017;1
2013;1;450;"Centro de Letras e Comunicação";"1102184";3690;"Jornalismo";"Presencial";"GRADUAÇÃO";"Bacharelado";13662;2011;2;"Reopção";"";"";"11/12/1991";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Nova Bréscia";"";"M";"NÃO QUERO DECLARAR";"Formado";2015;2
2013;1;450;"Centro de Letras e Comunicação";"1102184";3690;"Jornalismo";"Presencial";"GRADUAÇÃO";"Bacharelado";13828;2013;1;"Reopção";"";"";"01/06/1991";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Três de Maio";"";"F";"NÃO QUERO DECLARAR";"Formado";2015;2
2013;1;450;"Centro de Letras e Comunicação";"1102184";3690;"Jornalismo";"Presencial";"GRADUAÇÃO";"Bacharelado";13907;2012;1;"Reopção";"";"";"27/04/1989";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"M";"NÃO QUERO DECLARAR";"Formado";2017;2
2013;1;450;"Centro de Letras e Comunicação";"1102184";3690;"Jornalismo";"Presencial";"GRADUAÇÃO";"Bacharelado";14130;2013;1;"SiSU/ENEM";"";"";"23/02/1991";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"NÃO QUERO DECLARAR";"Aluno com vínculo";;
2013;1;450;"Centro de Letras e Comunicação";"1102184";3690;"Jornalismo";"Presencial";"GRADUAÇÃO";"Bacharelado";14203;2013;1;"Reopção";"";"";"04/01/1988";"Não informado";"";"Rio Grande do Sul";"Herval";"";"F";"NÃO QUERO DECLARAR";"Abandono";2014;2
2013;1;450;"Centro de Letras e Comunicação";"1102184";3690;"Jornalismo";"Presencial";"GRADUAÇÃO";"Bacharelado";14523;2011;1;"SiSU/ENEM";"";"";"07/10/1986";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"NÃO QUERO DECLARAR";"Formado";2014;2
2013;1;450;"Centro de Letras e Comunicação";"1102184";3690;"Jornalismo";"Presencial";"GRADUAÇÃO";"Bacharelado";15982;2011;1;"SiSU/ENEM";"";"";"03/11/1990";"Não informado";"";"Minas Gerais";"Piedade Do Rio Grande";"";"F";"NÃO QUERO DECLARAR";"Abandono";2017;1
2013;1;450;"Centro de Letras e Comunicação";"1102184";3690;"Jornalismo";"Presencial";"GRADUAÇÃO";"Bacharelado";16093;2013;1;"SiSU/ENEM";"";"";"22/03/1993";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Rosário do Sul";"";"M";"NÃO QUERO DECLARAR";"Formado";2018;2
2013;1;450;"Centro de Letras e Comunicação";"1102184";3690;"Jornalismo";"Presencial";"GRADUAÇÃO";"Bacharelado";16735;2011;1;"PAVE";"";"";"05/08/1992";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"NÃO QUERO DECLARAR";"Formado";2014;2
2013;1;450;"Centro de Letras e Comunicação";"1102184";3690;"Jornalismo";"Presencial";"GRADUAÇÃO";"Bacharelado";17601;2013;1;"SiSU/ENEM";"";"";"06/07/1994";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Itaqui";"";"F";"NÃO QUERO DECLARAR";"Formado";2016;2
2013;1;450;"Centro de Letras e Comunicação";"1102184";3690;"Jornalismo";"Presencial";"GRADUAÇÃO";"Bacharelado";17878;2011;1;"PAVE";"";"";"26/11/1993";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"M";"NÃO QUERO DECLARAR";"Formado";2014;2
2013;1;450;"Centro de Letras e Comunicação";"1102184";3690;"Jornalismo";"Presencial";"GRADUAÇÃO";"Bacharelado";17993;2012;1;"Reopção";"";"";"30/08/1991";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"NÃO QUERO DECLARAR";"Formado";2015;2
2013;1;450;"Centro de Letras e Comunicação";"1102184";3690;"Jornalismo";"Presencial";"GRADUAÇÃO";"Bacharelado";18125;2012;1;"Reopção";"";"";"25/11/1991";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Rio Grande";"";"F";"NÃO QUERO DECLARAR";"Formado";2015;2
2013;1;450;"Centro de Letras e Comunicação";"1102184";3690;"Jornalismo";"Presencial";"GRADUAÇÃO";"Bacharelado";18239;2011;1;"SiSU/ENEM";"";"";"30/08/1991";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Rio Grande";"";"F";"NÃO QUERO DECLARAR";"Formado";2014;2
2013;1;450;"Centro de Letras e Comunicação";"1102184";3690;"Jornalismo";"Presencial";"GRADUAÇÃO";"Bacharelado";18247;2011;1;"SiSU/ENEM";"";"";"09/05/1992";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"São Lourenço do Sul";"";"M";"NÃO QUERO DECLARAR";"Formado";2014;2
2013;1;450;"Centro de Letras e Comunicação";"1102184";3690;"Jornalismo";"Presencial";"GRADUAÇÃO";"Bacharelado";18545;2012;1;"Reopção";"";"";"28/10/1990";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Uruguaiana";"";"M";"NÃO QUERO DECLARAR";"Formado";2015;2
2013;1;450;"Centro de Letras e Comunicação";"1102184";3690;"Jornalismo";"Presencial";"GRADUAÇÃO";"Bacharelado";18833;2011;1;"SiSU/ENEM";"";"";"24/12/1991";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"M";"NÃO QUERO DECLARAR";"Formado";2014;2
2013;1;450;"Centro de Letras e Comunicação";"1102184";3690;"Jornalismo";"Presencial";"GRADUAÇÃO";"Bacharelado";18848;2011;1;"PAVE";"";"";"06/03/1994";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"NÃO QUERO DECLARAR";"Formado";2014;2
2013;1;450;"Centro de Letras e Comunicação";"1102184";3690;"Jornalismo";"Presencial";"GRADUAÇÃO";"Bacharelado";18872;2011;1;"Transferência";"";"";"19/02/1992";"Não informado";"";"Rio Grande do Sul";"Pelotas";"";"F";"NÃO QUERO DECLARAR";"Abandono";2014;2
2013;1;450;"Centro de Letras e Comunicação";"1102184";3690;"Jornalismo";"Presencial";"GRADUAÇÃO";"Bacharelado";18950;2012;1;"Reopção";"";"";"23/06/1993";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"NÃO QUERO DECLARAR";"Formado";2015;2
2013;1;450;"Centro de Letras e Comunicação";"1102184";3690;"Jornalismo";"Presencial";"GRADUAÇÃO";"Bacharelado";18958;2012;1;"Reopção";"";"";"29/04/1994";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Santa Maria";"";"F";"NÃO QUERO DECLARAR";"Formado";2015;2
2013;1;450;"Centro de Letras e Comunicação";"1102184";3690;"Jornalismo";"Presencial";"GRADUAÇÃO";"Bacharelado";19901;2013;1;"SiSU/ENEM";"";"";"10/07/1985";"Não informado";"";"Alagoas";"Campo Grande";"";"F";"NÃO QUERO DECLARAR";"Abandono";2014;2
2013;1;450;"Centro de Letras e Comunicação";"1102184";3690;"Jornalismo";"Presencial";"GRADUAÇÃO";"Bacharelado";20073;2012;1;"Reopção";"";"";"23/08/1993";"SOLTEIRO";"brasileira";"Maranhão";"São Luís";"";"M";"NÃO QUERO DECLARAR";"Formado";2015;2
2013;1;450;"Centro de Letras e Comunicação";"1102184";3690;"Jornalismo";"Presencial";"GRADUAÇÃO";"Bacharelado";24807;2013;1;"Reopção";"";"";"04/10/1988";"CASADO";"brasileira";"São Paulo";"Bauru";"";"F";"NÃO QUERO DECLARAR";"Abandono";2017;2
2013;1;450;"Centro de Letras e Comunicação";"1102184";3690;"Jornalismo";"Presencial";"GRADUAÇÃO";"Bacharelado";25955;2011;1;"SiSU/ENEM";"";"";"07/09/1992";"SOLTEIRO";"brasileira";"São Paulo";"Piracicaba";"";"F";"NÃO QUERO DECLARAR";"Formado";2015;1
2013;1;450;"Centro de Letras e Comunicação";"1102184";3690;"Jornalismo";"Presencial";"GRADUAÇÃO";"Bacharelado";33530;2011;1;"SiSU/ENEM";"";"";"02/03/1992";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Porto Alegre";"";"F";"NÃO QUERO DECLARAR";"Formado";2014;2
2013;1;450;"Centro de Letras e Comunicação";"1102184";3690;"Jornalismo";"Presencial";"GRADUAÇÃO";"Bacharelado";36458;2011;1;"SiSU/ENEM";"";"";"22/04/1980";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Bagé";"";"M";"NÃO QUERO DECLARAR";"Cancelamento";2013;2
2013;1;450;"Centro de Letras e Comunicação";"1102184";3690;"Jornalismo";"Presencial";"GRADUAÇÃO";"Bacharelado";37038;2013;1;"SiSU/ENEM";"";"";"08/11/1980";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Jaguarão";"";"F";"NÃO QUERO DECLARAR";"Formado";2016;2
2013;1;450;"Centro de Letras e Comunicação";"1102184";3690;"Jornalismo";"Presencial";"GRADUAÇÃO";"Bacharelado";64680;2012;1;"PAVE";"";"";"01/12/1994";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"NÃO QUERO DECLARAR";"Formado";2015;2
2013;1;450;"Centro de Letras e Comunicação";"1102184";3690;"Jornalismo";"Presencial";"GRADUAÇÃO";"Bacharelado";64922;2012;2;"Reopção";"";"";"09/02/1993";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"NÃO QUERO DECLARAR";"Formado";2016;2
2013;1;450;"Centro de Letras e Comunicação";"1102184";3690;"Jornalismo";"Presencial";"GRADUAÇÃO";"Bacharelado";65086;2012;1;"Transferência";"";"";"01/11/1986";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Giruá";"";"M";"NÃO QUERO DECLARAR";"Formado";2015;2
2013;1;450;"Centro de Letras e Comunicação";"1102184";3690;"Jornalismo";"Presencial";"GRADUAÇÃO";"Bacharelado";65162;2012;1;"SiSU/ENEM";"";"";"20/11/1994";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"NÃO QUERO DECLARAR";"Formado";2016;2
2013;1;450;"Centro de Letras e Comunicação";"1102184";3690;"Jornalismo";"Presencial";"GRADUAÇÃO";"Bacharelado";65205;2013;1;"Reopção";"";"";"19/03/1972";"Não informado";"";"Rio Grande do Sul";"Pelotas";"";"M";"NÃO QUERO DECLARAR";"Aluno com vínculo";;
2013;1;450;"Centro de Letras e Comunicação";"1102184";3690;"Jornalismo";"Presencial";"GRADUAÇÃO";"Bacharelado";65280;2012;1;"Transferência";"";"";"19/02/1989";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Bagé";"";"F";"NÃO QUERO DECLARAR";"Formado";2014;2
2013;1;450;"Centro de Letras e Comunicação";"1102184";3690;"Jornalismo";"Presencial";"GRADUAÇÃO";"Bacharelado";65630;2013;1;"SiSU/ENEM";"";"";"06/04/1990";"Não informado";"";"Rio Grande do Sul";"Pelotas";"";"F";"NÃO QUERO DECLARAR";"Formado";2016;2
2013;1;450;"Centro de Letras e Comunicação";"1102184";3690;"Jornalismo";"Presencial";"GRADUAÇÃO";"Bacharelado";65796;2012;1;"Transferência";"";"";"30/05/1990";"Não informado";"";"Rio Grande do Sul";"Pelotas";"";"M";"NÃO QUERO DECLARAR";"Abandono";2017;2
2013;1;450;"Centro de Letras e Comunicação";"1102184";3690;"Jornalismo";"Presencial";"GRADUAÇÃO";"Bacharelado";65878;2012;1;"PAVE";"";"";"21/02/1995";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"NÃO QUERO DECLARAR";"Formado";2015;2
2013;1;450;"Centro de Letras e Comunicação";"1102184";3690;"Jornalismo";"Presencial";"GRADUAÇÃO";"Bacharelado";65992;2012;1;"Transferência";"";"";"06/12/1986";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Porto Alegre";"";"F";"NÃO QUERO DECLARAR";"Formado";2015;2
2013;1;450;"Centro de Letras e Comunicação";"1102184";3690;"Jornalismo";"Presencial";"GRADUAÇÃO";"Bacharelado";66000;2012;1;"SiSU/ENEM";"";"";"20/05/1994";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Dom Pedrito";"";"F";"NÃO QUERO DECLARAR";"Formado";2017;1
2013;1;450;"Centro de Letras e Comunicação";"1102184";3690;"Jornalismo";"Presencial";"GRADUAÇÃO";"Bacharelado";66766;2013;1;"SiSU/ENEM";"";"";"27/08/1992";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"NÃO QUERO DECLARAR";"Formado";2017;1
2013;1;450;"Centro de Letras e Comunicação";"1102184";3690;"Jornalismo";"Presencial";"GRADUAÇÃO";"Bacharelado";67016;2013;1;"Reopção";"";"";"01/02/1993";"Não informado";"";"Minas Gerais";"Piedade Do Rio Grande";"";"M";"NÃO QUERO DECLARAR";"Abandono";2019;1
2013;1;450;"Centro de Letras e Comunicação";"1102184";3690;"Jornalismo";"Presencial";"GRADUAÇÃO";"Bacharelado";67080;2012;1;"SiSU/ENEM";"";"";"28/01/1994";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"São José do Norte";"";"F";"NÃO QUERO DECLARAR";"Formado";2015;2
2013;1;450;"Centro de Letras e Comunicação";"1102184";3690;"Jornalismo";"Presencial";"GRADUAÇÃO";"Bacharelado";67308;2013;2;"Reopção";"";"";"17/08/1994";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"NÃO QUERO DECLARAR";"Formado";2016;2
2013;1;450;"Centro de Letras e Comunicação";"1102184";3690;"Jornalismo";"Presencial";"GRADUAÇÃO";"Bacharelado";67373;2012;1;"SiSU/ENEM";"";"";"25/08/1993";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Rio Grande";"";"F";"NÃO QUERO DECLARAR";"Formado";2015;2
2013;1;450;"Centro de Letras e Comunicação";"1102184";3690;"Jornalismo";"Presencial";"GRADUAÇÃO";"Bacharelado";67600;2012;1;"SiSU/ENEM";"";"";"17/08/1993";"Não informado";"";"Alagoas";"Campo Grande";"";"F";"NÃO QUERO DECLARAR";"Abandono";2014;2
2013;1;450;"Centro de Letras e Comunicação";"1102184";3690;"Jornalismo";"Presencial";"GRADUAÇÃO";"Bacharelado";67605;2012;1;"SiSU/ENEM";"";"";"21/10/1995";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Camaquã";"";"M";"NÃO QUERO DECLARAR";"Formado";2015;2
2013;1;450;"Centro de Letras e Comunicação";"1102184";3690;"Jornalismo";"Presencial";"GRADUAÇÃO";"Bacharelado";67626;2012;1;"SiSU/ENEM";"";"";"25/09/1993";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"NÃO QUERO DECLARAR";"Formado";2015;2
2013;1;450;"Centro de Letras e Comunicação";"1102184";3690;"Jornalismo";"Presencial";"GRADUAÇÃO";"Bacharelado";67630;2013;1;"Reopção";"";"";"16/03/1994";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"NÃO QUERO DECLARAR";"Formado";2015;2
2013;1;450;"Centro de Letras e Comunicação";"1102184";3690;"Jornalismo";"Presencial";"GRADUAÇÃO";"Bacharelado";67761;2013;2;"Reopção";"";"";"15/02/1976";"Não informado";"";"Rio Grande do Sul";"Pelotas";"";"F";"NÃO QUERO DECLARAR";"Abandono";2017;2
2013;1;450;"Centro de Letras e Comunicação";"1102184";3690;"Jornalismo";"Presencial";"GRADUAÇÃO";"Bacharelado";76544;2013;2;"Reopção";"";"";"03/12/1987";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"M";"NÃO QUERO DECLARAR";"Formado";2016;2
2013;1;450;"Centro de Letras e Comunicação";"1102184";3690;"Jornalismo";"Presencial";"GRADUAÇÃO";"Bacharelado";94466;2012;1;"SiSU/ENEM";"";"";"03/03/1993";"Não informado";"";"São Paulo";"Presidente Prudente";"";"M";"NÃO QUERO DECLARAR";"Cancelamento";2017;1
2013;1;450;"Centro de Letras e Comunicação";"1102184";3690;"Jornalismo";"Presencial";"GRADUAÇÃO";"Bacharelado";94469;2014;1;"Reopção";"";"";"02/03/1986";"Não informado";"brasileira";"Rio Grande do Sul";"Pelotas";"";"M";"NÃO QUERO DECLARAR";"Reopção";2015;1
2013;1;450;"Centro de Letras e Comunicação";"1102184";3690;"Jornalismo";"Presencial";"GRADUAÇÃO";"Bacharelado";132382;2013;1;"Reopção";"";"";"31/10/1984";"Não informado";"";"Rio Grande do Sul";"Dom Pedrito";"";"F";"NÃO QUERO DECLARAR";"Abandono";2015;1
2013;1;450;"Centro de Letras e Comunicação";"1102184";3690;"Jornalismo";"Presencial";"GRADUAÇÃO";"Bacharelado";132607;2013;1;"SiSU/ENEM";"";"";"16/01/1993";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Jaguarão";"";"F";"NÃO QUERO DECLARAR";"Formado";2017;2
2013;1;450;"Centro de Letras e Comunicação";"1102184";3690;"Jornalismo";"Presencial";"GRADUAÇÃO";"Bacharelado";132960;2013;1;"SiSU/ENEM";"";"";"25/10/1993";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Portão";"";"F";"NÃO QUERO DECLARAR";"Formado";2017;2
2013;1;450;"Centro de Letras e Comunicação";"1102184";3690;"Jornalismo";"Presencial";"GRADUAÇÃO";"Bacharelado";133050;2013;1;"SiSU/ENEM";"";"";"21/08/1974";"Não informado";"";"Rio Grande do Sul";"Pelotas";"";"M";"NÃO QUERO DECLARAR";"Aluno com vínculo";;
2013;1;450;"Centro de Letras e Comunicação";"1102184";3690;"Jornalismo";"Presencial";"GRADUAÇÃO";"Bacharelado";133715;2013;1;"SiSU/ENEM";"";"";"25/10/1989";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"NÃO QUERO DECLARAR";"Formado";2017;2
2013;1;450;"Centro de Letras e Comunicação";"1102184";3690;"Jornalismo";"Presencial";"GRADUAÇÃO";"Bacharelado";134352;2013;1;"SiSU/ENEM";"";"";"30/06/1995";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"NÃO QUERO DECLARAR";"Formado";2016;2
2013;1;450;"Centro de Letras e Comunicação";"1102184";3690;"Jornalismo";"Presencial";"GRADUAÇÃO";"Bacharelado";134353;2013;1;"SiSU/ENEM";"";"";"02/04/1992";"SOLTEIRO";"brasileira";"Rio de Janeiro";"Rio de Janeiro";"";"M";"NÃO QUERO DECLARAR";"Formado";2016;2
2013;1;450;"Centro de Letras e Comunicação";"1102184";3690;"Jornalismo";"Presencial";"GRADUAÇÃO";"Bacharelado";134354;2013;1;"SiSU/ENEM";"";"";"22/03/1986";"Não informado";"";"Rio Grande do Sul";"Pelotas";"";"F";"NÃO QUERO DECLARAR";"Aluno com vínculo";;
2013;1;450;"Centro de Letras e Comunicação";"1102184";3690;"Jornalismo";"Presencial";"GRADUAÇÃO";"Bacharelado";134356;2013;1;"SiSU/ENEM";"";"";"19/07/1983";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Rio Grande";"";"M";"NÃO QUERO DECLARAR";"Formado";2016;2
2013;1;450;"Centro de Letras e Comunicação";"1102184";3690;"Jornalismo";"Presencial";"GRADUAÇÃO";"Bacharelado";134357;2013;1;"SiSU/ENEM";"";"";"21/12/1993";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"NÃO QUERO DECLARAR";"Formado";2019;1
2013;1;450;"Centro de Letras e Comunicação";"1102184";3690;"Jornalismo";"Presencial";"GRADUAÇÃO";"Bacharelado";134358;2013;1;"SiSU/ENEM";"";"";"18/06/1994";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Santa Vitória do Palmar";"";"M";"NÃO QUERO DECLARAR";"Formado";2016;2
2013;1;450;"Centro de Letras e Comunicação";"1102184";3690;"Jornalismo";"Presencial";"GRADUAÇÃO";"Bacharelado";134359;2013;1;"SiSU/ENEM";"";"";"04/10/1994";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"M";"NÃO QUERO DECLARAR";"Formado";2016;2
2013;1;450;"Centro de Letras e Comunicação";"1102184";3690;"Jornalismo";"Presencial";"GRADUAÇÃO";"Bacharelado";134360;2013;1;"SiSU/ENEM";"";"";"02/01/1996";"Não informado";"";"Rio Grande do Sul";"Jaguarão";"";"F";"NÃO QUERO DECLARAR";"Abandono";2018;1
2013;1;450;"Centro de Letras e Comunicação";"1102184";3690;"Jornalismo";"Presencial";"GRADUAÇÃO";"Bacharelado";134361;2013;1;"SiSU/ENEM";"";"";"30/06/1995";"Não informado";"";"Minas Gerais";"Piedade Do Rio Grande";"";"M";"NÃO QUERO DECLARAR";"Abandono";2015;2
