id,sigla,unidade,cod_curso,curso,ano_ingresso,periodo_ingresso,tipo_ingresso,modalidade_ingresso,alunos_ingressantes
444,CENG,Centro de Engenharias,6300,Engenharia Civil,2020,1,PAVE,L02,2
444,CENG,Centro de Engenharias,6300,Engenharia Civil,2020,1,PAVE,L05,4
444,CENG,Centro de Engenharias,6300,Engenharia Civil,2020,1,PAVE,L06,1
444,CENG,Centro de Engenharias,6300,Engenharia Civil,2020,1,Portador de Diploma de Curso Superior,AC,1
444,CENG,Centro de Engenharias,6300,Engenharia Civil,2020,1,Portador de Diploma de Curso Superior,,1
444,CENG,Centro de Engenharias,6300,Engenharia Civil,2020,1,Reopção,AC,5
444,CENG,Centro de Engenharias,6300,Engenharia Civil,2020,1,Reopção,L01,1
444,CENG,Centro de Engenharias,6300,Engenharia Civil,2020,1,Reopção,L05,3
444,CENG,Centro de Engenharias,6300,Engenharia Civil,2020,1,SiSU/ENEM,AC,20
444,CENG,Centro de Engenharias,6300,Engenharia Civil,2020,1,SiSU/ENEM,L01,7
444,CENG,Centro de Engenharias,6300,Engenharia Civil,2020,1,SiSU/ENEM,L02,6
444,CENG,Centro de Engenharias,6300,Engenharia Civil,2020,1,SiSU/ENEM,L05,6
444,CENG,Centro de Engenharias,6300,Engenharia Civil,2020,1,SiSU/ENEM,L06,4
444,CENG,Centro de Engenharias,6300,Engenharia Civil,2020,1,Transferência,AC,2
444,CENG,Centro de Engenharias,6300,Engenharia Civil,2020,1,Transferência,L01,1
444,CENG,Centro de Engenharias,6300,Engenharia Civil,2020,1,Transferência,L05,2
443,CDTEC,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,2020,1,Mobilidade Acadêmica,,1
443,CDTEC,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,2020,1,PAVE,AC,1
443,CDTEC,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,2020,1,PAVE,L01,2
443,CDTEC,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,2020,1,PAVE,L05,5
443,CDTEC,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,2020,1,PAVE,L06,1
443,CDTEC,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,2020,1,PAVE,L13,1
443,CDTEC,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,2020,1,Reingresso,AC,1
443,CDTEC,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,2020,1,Reopção,AC,2
443,CDTEC,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,2020,1,SiSU/ENEM,AC,22
443,CDTEC,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,2020,1,SiSU/ENEM,L01,8
443,CDTEC,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,2020,1,SiSU/ENEM,L02,2
443,CDTEC,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,2020,1,SiSU/ENEM,L05,7
443,CDTEC,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,2020,1,SiSU/ENEM,L06,4
443,CDTEC,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,2020,1,SiSU (Vagas ociosas PAVE),AC,1
443,CDTEC,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,2020,1,Transferência,AC,1
444,CENG,Centro de Engenharias,6900,Engenharia de Controle e Automação,2020,1,PAVE,AC,2
444,CENG,Centro de Engenharias,6900,Engenharia de Controle e Automação,2020,1,PAVE,L01,2
444,CENG,Centro de Engenharias,6900,Engenharia de Controle e Automação,2020,1,PAVE,L05,7
444,CENG,Centro de Engenharias,6900,Engenharia de Controle e Automação,2020,1,PAVE,L06,1
444,CENG,Centro de Engenharias,6900,Engenharia de Controle e Automação,2020,1,SiSU/ENEM,AC,18
444,CENG,Centro de Engenharias,6900,Engenharia de Controle e Automação,2020,1,SiSU/ENEM,L01,5
444,CENG,Centro de Engenharias,6900,Engenharia de Controle e Automação,2020,1,SiSU/ENEM,L02,2
444,CENG,Centro de Engenharias,6900,Engenharia de Controle e Automação,2020,1,SiSU/ENEM,L05,8
444,CENG,Centro de Engenharias,6900,Engenharia de Controle e Automação,2020,1,SiSU/ENEM,L06,5
444,CENG,Centro de Engenharias,6900,Engenharia de Controle e Automação,2020,1,SiSU (Vagas ociosas PAVE),AC,1
444,CENG,Centro de Engenharias,6900,Engenharia de Controle e Automação,2020,1,Transferência,L05,1
443,CDTEC,Centro de Desenvolvimento Tecnológico,6100,Engenharia de Materiais,2020,1,PAVE,AC,3
443,CDTEC,Centro de Desenvolvimento Tecnológico,6100,Engenharia de Materiais,2020,1,PAVE,L05,2
443,CDTEC,Centro de Desenvolvimento Tecnológico,6100,Engenharia de Materiais,2020,1,Portador de diploma - Processo Simplificado,AC,3
443,CDTEC,Centro de Desenvolvimento Tecnológico,6100,Engenharia de Materiais,2020,1,Reopção,L05,1
443,CDTEC,Centro de Desenvolvimento Tecnológico,6100,Engenharia de Materiais,2020,1,SiSU/ENEM,AC,18
443,CDTEC,Centro de Desenvolvimento Tecnológico,6100,Engenharia de Materiais,2020,1,SiSU/ENEM,L05,2
443,CDTEC,Centro de Desenvolvimento Tecnológico,6100,Engenharia de Materiais,2020,1,SiSU/ENEM,L06,2
443,CDTEC,Centro de Desenvolvimento Tecnológico,6100,Engenharia de Materiais,2020,1,Transferência,AC,1
444,CENG,Centro de Engenharias,6500,Engenharia de Petróleo,2020,1,Convênio PECG,,1
444,CENG,Centro de Engenharias,6500,Engenharia de Petróleo,2020,1,PAVE,AC,4
444,CENG,Centro de Engenharias,6500,Engenharia de Petróleo,2020,1,PAVE,L01,1
444,CENG,Centro de Engenharias,6500,Engenharia de Petróleo,2020,1,PAVE,L02,1
444,CENG,Centro de Engenharias,6500,Engenharia de Petróleo,2020,1,PAVE,L05,3
444,CENG,Centro de Engenharias,6500,Engenharia de Petróleo,2020,1,PAVE,L06,1
444,CENG,Centro de Engenharias,6500,Engenharia de Petróleo,2020,1,Portador de diploma - Processo Simplificado,AC,1
444,CENG,Centro de Engenharias,6500,Engenharia de Petróleo,2020,1,Reingresso,,1
444,CENG,Centro de Engenharias,6500,Engenharia de Petróleo,2020,1,Reopção,AC,1
444,CENG,Centro de Engenharias,6500,Engenharia de Petróleo,2020,1,SiSU/ENEM,AC,16
444,CENG,Centro de Engenharias,6500,Engenharia de Petróleo,2020,1,SiSU/ENEM,L05,7
444,CENG,Centro de Engenharias,6500,Engenharia de Petróleo,2020,1,SiSU/ENEM,L06,1
444,CENG,Centro de Engenharias,6700,Engenharia de Produção,2020,1,PAVE,AC,2
444,CENG,Centro de Engenharias,6700,Engenharia de Produção,2020,1,PAVE,L01,4
444,CENG,Centro de Engenharias,6700,Engenharia de Produção,2020,1,PAVE,L02,1
444,CENG,Centro de Engenharias,6700,Engenharia de Produção,2020,1,PAVE,L05,6
444,CENG,Centro de Engenharias,6700,Engenharia de Produção,2020,1,PAVE,L06,1
444,CENG,Centro de Engenharias,6700,Engenharia de Produção,2020,1,Portador de Diploma de Curso Superior,AC,1
444,CENG,Centro de Engenharias,6700,Engenharia de Produção,2020,1,Regime Especial,,3
444,CENG,Centro de Engenharias,6700,Engenharia de Produção,2020,1,Reingresso,AC,1
444,CENG,Centro de Engenharias,6700,Engenharia de Produção,2020,1,Reopção,AC,5
444,CENG,Centro de Engenharias,6700,Engenharia de Produção,2020,1,Reopção,L01,1
444,CENG,Centro de Engenharias,6700,Engenharia de Produção,2020,1,Reopção,L05,1
444,CENG,Centro de Engenharias,6700,Engenharia de Produção,2020,1,Reopção,L06,1
444,CENG,Centro de Engenharias,6700,Engenharia de Produção,2020,1,SiSU/ENEM,AC,24
444,CENG,Centro de Engenharias,6700,Engenharia de Produção,2020,1,SiSU/ENEM,L01,10
444,CENG,Centro de Engenharias,6700,Engenharia de Produção,2020,1,SiSU/ENEM,L02,4
444,CENG,Centro de Engenharias,6700,Engenharia de Produção,2020,1,SiSU/ENEM,L05,8
444,CENG,Centro de Engenharias,6700,Engenharia de Produção,2020,1,SiSU/ENEM,L06,5
444,CENG,Centro de Engenharias,6700,Engenharia de Produção,2020,1,Transferência,AC,5
444,CENG,Centro de Engenharias,7000,Engenharia Eletrônica,2020,1,Convênio PECG,,1
444,CENG,Centro de Engenharias,7000,Engenharia Eletrônica,2020,1,PAVE,AC,2
444,CENG,Centro de Engenharias,7000,Engenharia Eletrônica,2020,1,PAVE,L01,2
444,CENG,Centro de Engenharias,7000,Engenharia Eletrônica,2020,1,PAVE,L02,2
444,CENG,Centro de Engenharias,7000,Engenharia Eletrônica,2020,1,PAVE,L05,4
444,CENG,Centro de Engenharias,7000,Engenharia Eletrônica,2020,1,PAVE,L06,2
444,CENG,Centro de Engenharias,7000,Engenharia Eletrônica,2020,1,Portador de diploma - Processo Simplificado,AC,2
444,CENG,Centro de Engenharias,7000,Engenharia Eletrônica,2020,1,SiSU/ENEM,AC,21
444,CENG,Centro de Engenharias,7000,Engenharia Eletrônica,2020,1,SiSU/ENEM,L01,4
444,CENG,Centro de Engenharias,7000,Engenharia Eletrônica,2020,1,SiSU/ENEM,L02,4
444,CENG,Centro de Engenharias,7000,Engenharia Eletrônica,2020,1,SiSU/ENEM,L05,3
444,CENG,Centro de Engenharias,7000,Engenharia Eletrônica,2020,1,SiSU/ENEM,L06,3
444,CENG,Centro de Engenharias,7000,Engenharia Eletrônica,2020,1,Transferência,AC,1
444,CENG,Centro de Engenharias,5600,Engenharia Geológica,2020,1,PAVE,AC,2
444,CENG,Centro de Engenharias,5600,Engenharia Geológica,2020,1,PAVE,L05,4
444,CENG,Centro de Engenharias,5600,Engenharia Geológica,2020,1,Portador de Diploma de Curso Superior,AC,1
444,CENG,Centro de Engenharias,5600,Engenharia Geológica,2020,1,Reingresso,AC,1
444,CENG,Centro de Engenharias,5600,Engenharia Geológica,2020,1,Reingresso,,1
444,CENG,Centro de Engenharias,5600,Engenharia Geológica,2020,1,Reopção,AC,3
444,CENG,Centro de Engenharias,5600,Engenharia Geológica,2020,1,SiSU/ENEM,AC,19
444,CENG,Centro de Engenharias,5600,Engenharia Geológica,2020,1,SiSU/ENEM,L05,4
444,CENG,Centro de Engenharias,5600,Engenharia Geológica,2020,1,SiSU/ENEM,L06,1
443,CDTEC,Centro de Desenvolvimento Tecnológico,6400,Engenharia Hídrica,2020,1,Mobilidade Acadêmica,,1
443,CDTEC,Centro de Desenvolvimento Tecnológico,6400,Engenharia Hídrica,2020,1,PAVE,L05,1
443,CDTEC,Centro de Desenvolvimento Tecnológico,6400,Engenharia Hídrica,2020,1,SiSU/ENEM,AC,27
443,CDTEC,Centro de Desenvolvimento Tecnológico,6400,Engenharia Hídrica,2020,1,SiSU/ENEM,L01,6
443,CDTEC,Centro de Desenvolvimento Tecnológico,6400,Engenharia Hídrica,2020,1,SiSU/ENEM,L02,2
443,CDTEC,Centro de Desenvolvimento Tecnológico,6400,Engenharia Hídrica,2020,1,SiSU/ENEM,L05,5
443,CDTEC,Centro de Desenvolvimento Tecnológico,6400,Engenharia Hídrica,2020,1,SiSU/ENEM,L06,2
444,CENG,Centro de Engenharias,5200,Engenharia Industrial Madeireira,2020,1,PAVE,AC,1
444,CENG,Centro de Engenharias,5200,Engenharia Industrial Madeireira,2020,1,Reopção,AC,1
444,CENG,Centro de Engenharias,5200,Engenharia Industrial Madeireira,2020,1,SiSU/ENEM,AC,24
444,CENG,Centro de Engenharias,5200,Engenharia Industrial Madeireira,2020,1,SiSU/ENEM,L01,10
444,CENG,Centro de Engenharias,5200,Engenharia Industrial Madeireira,2020,1,SiSU/ENEM,L02,2
444,CENG,Centro de Engenharias,5200,Engenharia Industrial Madeireira,2020,1,SiSU/ENEM,L05,7
444,CENG,Centro de Engenharias,5200,Engenharia Industrial Madeireira,2020,1,SiSU/ENEM,L06,4
444,CENG,Centro de Engenharias,5200,Engenharia Industrial Madeireira,2020,1,Transferência,AC,1
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,2020,1,Portador de Diploma de Curso Superior,AC,2
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,2020,1,Portador de Diploma de Curso Superior,L06,1
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,2020,1,Reopção,AC,2
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,2020,1,Reopção,L05,1
404,IFISP,"Instituto de Filosofia, Sociologia e Política",2000,Filosofia,2020,1,Mobilidade Acadêmica,,1
404,IFISP,"Instituto de Filosofia, Sociologia e Política",2010,Filosofia,2020,1,Mobilidade Acadêmica,,1
404,IFISP,"Instituto de Filosofia, Sociologia e Política",2010,Filosofia,2020,1,PAVE,AC,1
404,IFISP,"Instituto de Filosofia, Sociologia e Política",2000,Filosofia,2020,1,Portador de Diploma de Curso Superior,AC,2
404,IFISP,"Instituto de Filosofia, Sociologia e Política",2010,Filosofia,2020,1,Portador de Diploma de Curso Superior,AC,4
404,IFISP,"Instituto de Filosofia, Sociologia e Política",2000,Filosofia,2020,1,Portador de Diploma de Curso Superior,L05,2
404,IFISP,"Instituto de Filosofia, Sociologia e Política",2000,Filosofia,2020,1,Portador de diploma - Processo Simplificado,AC,6
404,IFISP,"Instituto de Filosofia, Sociologia e Política",2010,Filosofia,2020,1,Portador de diploma - Processo Simplificado,AC,5
404,IFISP,"Instituto de Filosofia, Sociologia e Política",2000,Filosofia,2020,1,Reingresso,AC,1
404,IFISP,"Instituto de Filosofia, Sociologia e Política",2000,Filosofia,2020,1,Reopção,L05,1
404,IFISP,"Instituto de Filosofia, Sociologia e Política",2000,Filosofia,2020,1,SiSU/ENEM,AC,30
404,IFISP,"Instituto de Filosofia, Sociologia e Política",2010,Filosofia,2020,1,SiSU/ENEM,AC,16
404,IFISP,"Instituto de Filosofia, Sociologia e Política",2000,Filosofia,2020,1,SiSU/ENEM,L05,5
404,IFISP,"Instituto de Filosofia, Sociologia e Política",2010,Filosofia,2020,1,SiSU/ENEM,L05,2
404,IFISP,"Instituto de Filosofia, Sociologia e Política",2000,Filosofia,2020,1,SiSU/ENEM,L06,2
404,IFISP,"Instituto de Filosofia, Sociologia e Política",2010,Filosofia,2020,1,SiSU/ENEM,L06,3
383,IFM,Instituto de Física e Matemática,2910,Física,2020,1,PAVE,L01,1
383,IFM,Instituto de Física e Matemática,2910,Física,2020,1,PAVE,L05,5
383,IFM,Instituto de Física e Matemática,2910,Física,2020,1,Regime Especial,,2
383,IFM,Instituto de Física e Matemática,2910,Física,2020,1,Reopção,AC,1
383,IFM,Instituto de Física e Matemática,2910,Física,2020,1,SiSU/ENEM,AC,13
383,IFM,Instituto de Física e Matemática,2910,Física,2020,1,SiSU/ENEM,L05,2
383,IFM,Instituto de Física e Matemática,2900,Física,2020,1,PAVE,AC,1
383,IFM,Instituto de Física e Matemática,2900,Física,2020,1,PAVE,L05,2
383,IFM,Instituto de Física e Matemática,2900,Física,2020,1,Portador de diploma - Processo Simplificado,AC,1
383,IFM,Instituto de Física e Matemática,2900,Física,2020,1,SiSU/ENEM,AC,15
383,IFM,Instituto de Física e Matemática,2900,Física,2020,1,SiSU/ENEM,L05,3
383,IFM,Instituto de Física e Matemática,2900,Física,2020,1,SiSU/ENEM,L06,2
343,ESEF,Escola Superior de Educação Física,8200,Fisioterapia,2020,1,SiSU/ENEM,AC,20
343,ESEF,Escola Superior de Educação Física,8200,Fisioterapia,2020,1,SiSU/ENEM,L01,8
343,ESEF,Escola Superior de Educação Física,8200,Fisioterapia,2020,1,SiSU/ENEM,L02,6
343,ESEF,Escola Superior de Educação Física,8200,Fisioterapia,2020,1,SiSU/ENEM,L05,4
343,ESEF,Escola Superior de Educação Física,8200,Fisioterapia,2020,1,SiSU/ENEM,L06,6
343,ESEF,Escola Superior de Educação Física,8200,Fisioterapia,2020,1,Vestibular - Quilombolas/Indígenas,AC,2
376,ICH,Instituto de Ciências Humanas,3100,Geografia,2020,1,PAVE,AC,1
376,ICH,Instituto de Ciências Humanas,3110,Geografia,2020,1,PAVE,AC,1
376,ICH,Instituto de Ciências Humanas,3100,Geografia,2020,1,PAVE,L05,2
376,ICH,Instituto de Ciências Humanas,3110,Geografia,2020,1,Portador de Diploma de Curso Superior,AC,1
376,ICH,Instituto de Ciências Humanas,3110,Geografia,2020,1,Portador de diploma - Processo Simplificado,AC,8
376,ICH,Instituto de Ciências Humanas,3100,Geografia,2020,1,Reingresso,AC,3
376,ICH,Instituto de Ciências Humanas,3110,Geografia,2020,1,Reingresso,L01,1
376,ICH,Instituto de Ciências Humanas,3100,Geografia,2020,1,SiSU/ENEM,AC,56
376,ICH,Instituto de Ciências Humanas,3110,Geografia,2020,1,SiSU/ENEM,AC,18
376,ICH,Instituto de Ciências Humanas,3100,Geografia,2020,1,SiSU/ENEM,L01,15
376,ICH,Instituto de Ciências Humanas,3110,Geografia,2020,1,SiSU/ENEM,L01,5
376,ICH,Instituto de Ciências Humanas,3100,Geografia,2020,1,SiSU/ENEM,L02,4
376,ICH,Instituto de Ciências Humanas,3110,Geografia,2020,1,SiSU/ENEM,L02,1
376,ICH,Instituto de Ciências Humanas,3100,Geografia,2020,1,SiSU/ENEM,L05,11
376,ICH,Instituto de Ciências Humanas,3110,Geografia,2020,1,SiSU/ENEM,L05,7
376,ICH,Instituto de Ciências Humanas,3100,Geografia,2020,1,SiSU/ENEM,L06,4
376,ICH,Instituto de Ciências Humanas,3110,Geografia,2020,1,SiSU/ENEM,L06,4
444,CENG,Centro de Engenharias,5590,Geoprocessamento,2020,1,PAVE,L05,3
444,CENG,Centro de Engenharias,5590,Geoprocessamento,2020,1,Portador de diploma - Processo Simplificado,AC,3
444,CENG,Centro de Engenharias,5590,Geoprocessamento,2020,1,Regime Especial,,1
444,CENG,Centro de Engenharias,5590,Geoprocessamento,2020,1,SiSU/ENEM,AC,30
444,CENG,Centro de Engenharias,5590,Geoprocessamento,2020,1,SiSU/ENEM,L05,5
444,CENG,Centro de Engenharias,5590,Geoprocessamento,2020,1,SiSU/ENEM,L06,2
11,CIM,Centro de Integração do Mercosul,7900,Gestão Ambiental,2020,1,PAVE,AC,2
11,CIM,Centro de Integração do Mercosul,7900,Gestão Ambiental,2020,1,PAVE,L05,1
11,CIM,Centro de Integração do Mercosul,7900,Gestão Ambiental,2020,1,Portador de Diploma de Curso Superior,AC,1
11,CIM,Centro de Integração do Mercosul,7900,Gestão Ambiental,2020,1,Portador de Diploma de Curso Superior,L05,1
11,CIM,Centro de Integração do Mercosul,7900,Gestão Ambiental,2020,1,Portador de Diploma de Curso Superior,L06,1
11,CIM,Centro de Integração do Mercosul,7900,Gestão Ambiental,2020,1,Reopção,AC,3
11,CIM,Centro de Integração do Mercosul,7900,Gestão Ambiental,2020,1,Reopção,L06,1
11,CIM,Centro de Integração do Mercosul,7900,Gestão Ambiental,2020,1,SiSU/ENEM,AC,24
11,CIM,Centro de Integração do Mercosul,7900,Gestão Ambiental,2020,1,SiSU/ENEM,L01,7
11,CIM,Centro de Integração do Mercosul,7900,Gestão Ambiental,2020,1,SiSU/ENEM,L02,4
11,CIM,Centro de Integração do Mercosul,7900,Gestão Ambiental,2020,1,SiSU/ENEM,L05,8
11,CIM,Centro de Integração do Mercosul,7900,Gestão Ambiental,2020,1,SiSU/ENEM,L06,4
11,CIM,Centro de Integração do Mercosul,7900,Gestão Ambiental,2020,1,SiSU (Vagas ociosas PAVE),AC,1
1092,CCSO,Centro de Ciências Socio-Organizacionais,5110,Gestão Pública,2020,1,PAVE,L05,2
1092,CCSO,Centro de Ciências Socio-Organizacionais,5110,Gestão Pública,2020,1,Portador de Diploma de Curso Superior,AC,4
1092,CCSO,Centro de Ciências Socio-Organizacionais,5110,Gestão Pública,2020,1,Portador de diploma - Processo Simplificado,AC,2
1092,CCSO,Centro de Ciências Socio-Organizacionais,5110,Gestão Pública,2020,1,Reingresso,AC,1
1092,CCSO,Centro de Ciências Socio-Organizacionais,5110,Gestão Pública,2020,1,SiSU/ENEM,AC,28
1092,CCSO,Centro de Ciências Socio-Organizacionais,5110,Gestão Pública,2020,1,SiSU/ENEM,L01,12
1092,CCSO,Centro de Ciências Socio-Organizacionais,5110,Gestão Pública,2020,1,SiSU/ENEM,L02,4
1092,CCSO,Centro de Ciências Socio-Organizacionais,5110,Gestão Pública,2020,1,SiSU/ENEM,L05,8
1092,CCSO,Centro de Ciências Socio-Organizacionais,5110,Gestão Pública,2020,1,SiSU/ENEM,L06,7
1092,CCSO,Centro de Ciências Socio-Organizacionais,5110,Gestão Pública,2020,1,SiSU/ENEM,L10,1
1092,CCSO,Centro de Ciências Socio-Organizacionais,5110,Gestão Pública,2020,1,SiSU/ENEM,L13,1
376,ICH,Instituto de Ciências Humanas,3000,História,2020,1,PAVE,AC,4
376,ICH,Instituto de Ciências Humanas,3010,História,2020,1,PAVE,AC,2
376,ICH,Instituto de Ciências Humanas,3000,História,2020,1,PAVE,L01,4
376,ICH,Instituto de Ciências Humanas,3010,História,2020,1,PAVE,L01,1
376,ICH,Instituto de Ciências Humanas,3000,História,2020,1,PAVE,L05,4
376,ICH,Instituto de Ciências Humanas,3010,História,2020,1,PAVE,L05,2
376,ICH,Instituto de Ciências Humanas,3000,História,2020,1,Portador de Diploma de Curso Superior,AC,1
376,ICH,Instituto de Ciências Humanas,3010,História,2020,1,Portador de Diploma de Curso Superior,L06,1
376,ICH,Instituto de Ciências Humanas,3010,História,2020,1,Portador de diploma - Processo Simplificado,AC,10
376,ICH,Instituto de Ciências Humanas,3000,História,2020,1,Regime Especial,,1
376,ICH,Instituto de Ciências Humanas,3010,História,2020,1,Regime Especial,,1
376,ICH,Instituto de Ciências Humanas,3000,História,2020,1,Reopção,AC,1
376,ICH,Instituto de Ciências Humanas,3010,História,2020,1,Reopção,AC,1
376,ICH,Instituto de Ciências Humanas,3010,História,2020,1,Reopção,,1
376,ICH,Instituto de Ciências Humanas,3000,História,2020,1,SiSU/ENEM,AC,24
376,ICH,Instituto de Ciências Humanas,3010,História,2020,1,SiSU/ENEM,AC,27
376,ICH,Instituto de Ciências Humanas,3000,História,2020,1,SiSU/ENEM,L01,11
376,ICH,Instituto de Ciências Humanas,3000,História,2020,1,SiSU/ENEM,L02,5
376,ICH,Instituto de Ciências Humanas,3000,História,2020,1,SiSU/ENEM,L05,10
376,ICH,Instituto de Ciências Humanas,3010,História,2020,1,SiSU/ENEM,L05,4
376,ICH,Instituto de Ciências Humanas,3000,História,2020,1,SiSU/ENEM,L06,6
376,ICH,Instituto de Ciências Humanas,3010,História,2020,1,SiSU/ENEM,L06,2
376,ICH,Instituto de Ciências Humanas,3010,História,2020,1,SiSU/ENEM,L13,1
11,CIM,Centro de Integração do Mercosul,7700,Hotelaria,2020,1,PAVE,AC,2
11,CIM,Centro de Integração do Mercosul,7700,Hotelaria,2020,1,SiSU/ENEM,AC,16
11,CIM,Centro de Integração do Mercosul,7700,Hotelaria,2020,1,SiSU/ENEM,L01,1
11,CIM,Centro de Integração do Mercosul,7700,Hotelaria,2020,1,SiSU/ENEM,L02,4
11,CIM,Centro de Integração do Mercosul,7700,Hotelaria,2020,1,SiSU/ENEM,L05,7
11,CIM,Centro de Integração do Mercosul,7700,Hotelaria,2020,1,SiSU/ENEM,L06,2
11,CIM,Centro de Integração do Mercosul,7700,Hotelaria,2020,1,SiSU (Vagas ociosas PAVE),L01,1
450,CLC,Centro de Letras e Comunicação,3690,Jornalismo,2020,1,PAVE,AC,2
450,CLC,Centro de Letras e Comunicação,3690,Jornalismo,2020,1,PAVE,L01,7
450,CLC,Centro de Letras e Comunicação,3690,Jornalismo,2020,1,PAVE,L02,1
450,CLC,Centro de Letras e Comunicação,3690,Jornalismo,2020,1,PAVE,L05,3
450,CLC,Centro de Letras e Comunicação,3690,Jornalismo,2020,1,PAVE,L06,1
450,CLC,Centro de Letras e Comunicação,3690,Jornalismo,2020,1,Regime Especial,,2
450,CLC,Centro de Letras e Comunicação,3690,Jornalismo,2020,1,SiSU/ENEM,AC,23
450,CLC,Centro de Letras e Comunicação,3690,Jornalismo,2020,1,SiSU/ENEM,L01,10
450,CLC,Centro de Letras e Comunicação,3690,Jornalismo,2020,1,SiSU/ENEM,L02,4
450,CLC,Centro de Letras e Comunicação,3690,Jornalismo,2020,1,SiSU/ENEM,L05,8
450,CLC,Centro de Letras e Comunicação,3690,Jornalismo,2020,1,SiSU/ENEM,L06,5
450,CLC,Centro de Letras e Comunicação,3690,Jornalismo,2020,1,Vestibular - Quilombolas/Indígenas,AC,1
450,CLC,Centro de Letras e Comunicação,93663,Letras - Espanhol - Polo Camargo,2020,1,Reingresso,,1
450,CLC,Centro de Letras e Comunicação,93633,Letras - Espanhol - Polo Restinga Sêca,2020,1,Reingresso,,1
450,CLC,Centro de Letras e Comunicação,93655,Letras - Espanhol - Polo Sapucaia do Sul,2020,1,Reingresso,,1
450,CLC,Centro de Letras e Comunicação,3630,Letras - Português,2020,1,PAVE,L05,2
450,CLC,Centro de Letras e Comunicação,3630,Letras - Português,2020,1,Portador de Diploma de Curso Superior,AC,1
450,CLC,Centro de Letras e Comunicação,3630,Letras - Português,2020,1,Reopção,AC,21
450,CLC,Centro de Letras e Comunicação,3630,Letras - Português,2020,1,Reopção,L01,3
450,CLC,Centro de Letras e Comunicação,3630,Letras - Português,2020,1,Reopção,L05,1
450,CLC,Centro de Letras e Comunicação,3630,Letras - Português,2020,1,Reopção,,1
450,CLC,Centro de Letras e Comunicação,3630,Letras - Português,2020,1,SiSU/ENEM,AC,32
450,CLC,Centro de Letras e Comunicação,3630,Letras - Português,2020,1,SiSU/ENEM,L01,10
450,CLC,Centro de Letras e Comunicação,3630,Letras - Português,2020,1,SiSU/ENEM,L02,12
450,CLC,Centro de Letras e Comunicação,3630,Letras - Português,2020,1,SiSU/ENEM,L05,6
450,CLC,Centro de Letras e Comunicação,3630,Letras - Português,2020,1,SiSU/ENEM,L06,8
450,CLC,Centro de Letras e Comunicação,3630,Letras - Português,2020,1,SiSU/ENEM,L13,1
450,CLC,Centro de Letras e Comunicação,3630,Letras - Português,2020,1,Transferência,AC,2
450,CLC,Centro de Letras e Comunicação,3630,Letras - Português,2020,1,Transferência Compulsória,,1
450,CLC,Centro de Letras e Comunicação,3670,Letras - Português e Alemão,2020,1,Portador de diploma - Processo Simplificado,AC,1
450,CLC,Centro de Letras e Comunicação,3670,Letras - Português e Alemão,2020,1,Reopção,AC,1
450,CLC,Centro de Letras e Comunicação,3670,Letras - Português e Alemão,2020,1,SiSU/ENEM,AC,21
450,CLC,Centro de Letras e Comunicação,3670,Letras - Português e Alemão,2020,1,SiSU/ENEM,L05,3
450,CLC,Centro de Letras e Comunicação,3670,Letras - Português e Alemão,2020,1,SiSU/ENEM,L06,1
450,CLC,Centro de Letras e Comunicação,3660,Letras - Português e Espanhol,2020,1,PAVE,AC,1
450,CLC,Centro de Letras e Comunicação,3660,Letras - Português e Espanhol,2020,1,Portador de Diploma de Curso Superior,AC,3
450,CLC,Centro de Letras e Comunicação,3660,Letras - Português e Espanhol,2020,1,Reingresso,L01,1
450,CLC,Centro de Letras e Comunicação,3660,Letras - Português e Espanhol,2020,1,Reingresso,L06,1
450,CLC,Centro de Letras e Comunicação,3660,Letras - Português e Espanhol,2020,1,SiSU/ENEM,AC,19
450,CLC,Centro de Letras e Comunicação,3660,Letras - Português e Espanhol,2020,1,SiSU/ENEM,L01,6
450,CLC,Centro de Letras e Comunicação,3660,Letras - Português e Espanhol,2020,1,SiSU/ENEM,L02,2
450,CLC,Centro de Letras e Comunicação,3660,Letras - Português e Espanhol,2020,1,SiSU/ENEM,L05,6
