ano,periodo,cod_unidade,unidade,cod_curso_inep,cod_curso_ufpel,curso,modalidade_ensino,nivel,grau_curso,id_pessoa,id_aluno,ano_ingresso,periodo_ingresso,tipo_ingresso,modalidade_ingresso,descricao_modalidade_ingresso,data_nascimento,estado_civil,nacionalidade,uf_naturalidade,naturalidade,necessidade_especial,sexo,cor,situacao_aluno,ano_saida,semestre_saida
2022,1,322,Faculdade de Nutrição,42003016035M0,7054,Nutrição e Alimentos,Presencial,MESTRADO ACADÊMICO,Mestrado,147515,172350,2022,2,Seleção Pós-Graduação,,,10/05/1997,SOLTEIRO,brasileira,Rio Grande do Sul,São Lourenço do Sul,,F,BRANCA,Aluno com vínculo,,
2022,1,449,Centro de Artes,38423,9010,Artes,Presencial,ESPECIALIZAÇÃO,Especialização,195477,172353,2022,1,Seleção Pós-Graduação,,,09/07/1993,SOLTEIRO,brasileira,Rio Grande do Sul,Erechim,,F,Não informado,Aluno com vínculo,,
2022,1,449,Centro de Artes,38423,9010,Artes,Presencial,ESPECIALIZAÇÃO,Especialização,162350,172354,2022,1,Seleção Pós-Graduação,,,21/04/1999,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2022,1,449,Centro de Artes,38423,9010,Artes,Presencial,ESPECIALIZAÇÃO,Especialização,161086,172355,2022,1,Seleção Pós-Graduação,,,02/05/1995,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,PARDA,Aluno com vínculo,,
2022,1,322,Faculdade de Nutrição,42003016035M0,7054,Nutrição e Alimentos,Presencial,MESTRADO ACADÊMICO,Mestrado,164977,172356,2022,1,Seleção Pós-Graduação,,,05/02/1999,SOLTEIRO,brasileira,Rio Grande do Sul,Alegrete,,F,BRANCA,Aluno com vínculo,,
2022,1,449,Centro de Artes,38423,9010,Artes,Presencial,ESPECIALIZAÇÃO,Especialização,180272,172358,2022,1,Seleção Pós-Graduação,,,01/03/1995,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,Não informado,Aluno com vínculo,,
2022,1,322,Faculdade de Nutrição,,9094,Nutrição e Alimentos,Presencial,DOUTORADO,Doutorado,18936,172359,2022,1,Seleção Pós-Graduação,,,11/07/1993,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,NÃO QUERO DECLARAR,Aluno com vínculo,,
2022,1,449,Centro de Artes,38423,9010,Artes,Presencial,ESPECIALIZAÇÃO,Especialização,9615,172360,2022,1,Seleção Pós-Graduação,,,20/04/1990,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,NÃO QUERO DECLARAR,Aluno com vínculo,,
2022,1,449,Centro de Artes,38423,9010,Artes,Presencial,ESPECIALIZAÇÃO,Especialização,6574,172362,2022,1,Seleção Pós-Graduação,,,08/12/1981,Não informado,,Não informado,Não informado,,F,Não informado,Aluno com vínculo,,
2022,1,449,Centro de Artes,38423,9010,Artes,Presencial,ESPECIALIZAÇÃO,Especialização,2589,172363,2022,1,Seleção Pós-Graduação,,,29/12/1979,SOLTEIRO,brasileira,Rio Grande do Sul,Rio Grande,,F,NÃO QUERO DECLARAR,Aluno com vínculo,,
2022,1,449,Centro de Artes,38423,9010,Artes,Presencial,ESPECIALIZAÇÃO,Especialização,147847,172364,2022,1,Seleção Pós-Graduação,,,11/02/1993,SOLTEIRO,brasileira,Rio Grande do Sul,Canguçu,,M,BRANCA,Aluno com vínculo,,
2022,1,449,Centro de Artes,38423,9010,Artes,Presencial,ESPECIALIZAÇÃO,Especialização,15670,172365,2022,1,Seleção Pós-Graduação,,,03/12/1991,SOLTEIRO,brasileira,São Paulo,São Paulo,,F,BRANCA,Aluno com vínculo,,
2022,1,449,Centro de Artes,38423,9010,Artes,Presencial,ESPECIALIZAÇÃO,Especialização,156534,172366,2022,1,Seleção Pós-Graduação,,,22/04/1998,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,Não informado,Aluno com vínculo,,
2022,1,449,Centro de Artes,38423,9010,Artes,Presencial,ESPECIALIZAÇÃO,Especialização,154900,172367,2022,1,Seleção Pós-Graduação,,,14/09/1998,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2022,1,322,Faculdade de Nutrição,42003016035M0,7054,Nutrição e Alimentos,Presencial,MESTRADO ACADÊMICO,Mestrado,152414,172371,2022,1,Seleção Pós-Graduação,,,10/04/1996,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,Não informado,Aluno com vínculo,,
2022,1,322,Faculdade de Nutrição,,9094,Nutrição e Alimentos,Presencial,DOUTORADO,Doutorado,154040,172372,2022,1,Seleção Pós-Graduação,,,20/02/1998,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2022,1,273,Faculdade de Veterinária,1265854,510,Medicina Veterinária,Presencial,GRADUAÇÃO,Bacharelado,171073,145811,2018,2,Vestibular - PEFRHEC,AC,Ampla concorrência,04/04/2000,SOLTEIRO,brasileira,Rio Grande do Sul,Encruzilhada do Sul,,F,BRANCA,Aluno com vínculo,,
2022,1,376,Instituto de Ciências Humanas,42003016036P6,7053,História,Presencial,MESTRADO ACADÊMICO,Mestrado,195533,172434,2022,1,Seleção Pós-Graduação,,,08/06/2000,Não informado,brasileira,Rio Grande do Sul,Rio Grande,,F,BRANCA,Aluno com vínculo,,
2022,1,376,Instituto de Ciências Humanas,42003016045D6,8106,Antropologia,Presencial,DOUTORADO,Doutorado,8176,172441,2022,1,Seleção Pós-Graduação,,,14/08/1983,SOLTEIRO,brasileira,Rio Grande do Sul,Jaguarão,,F,PARDA,Aluno com vínculo,,
2022,1,335,Faculdade de Meteorologia,42003016019M4,6180,Meteorologia,Presencial,MESTRADO ACADÊMICO,Mestrado,195449,172442,2022,1,Seleção Pós-Graduação,,,30/03/1994,Não informado,brasileira,Amazonas,Parintins,,M,Não informado,Aluno com vínculo,,
2022,1,335,Faculdade de Meteorologia,42003016019M4,6180,Meteorologia,Presencial,MESTRADO ACADÊMICO,Mestrado,67389,172443,2022,1,Seleção Pós-Graduação,,,16/05/1990,SOLTEIRO,brasileira,Paraná,Alto Piquiri,,M,BRANCA,Aluno com vínculo,,
2022,1,376,Instituto de Ciências Humanas,42003016045D6,8106,Antropologia,Presencial,DOUTORADO,Doutorado,166424,172478,2022,1,Seleção Pós-Graduação,,,07/06/1977,CASADO,brasileira,Paraná,Ortigueira,,F,INDÍGENA,Aluno com vínculo,,
2022,1,376,Instituto de Ciências Humanas,42003016045D6,8106,Antropologia,Presencial,DOUTORADO,Doutorado,188362,172482,2022,1,Seleção Pós-Graduação,,,26/05/1982,Não informado,brasileira,Rio Grande do Sul,Santana do Livramento,,F,Não informado,Aluno com vínculo,,
2022,1,376,Instituto de Ciências Humanas,42003016045D6,8106,Antropologia,Presencial,DOUTORADO,Doutorado,163470,172484,2022,1,Seleção Pós-Graduação,,,25/02/1993,SOLTEIRO,brasileira,Bahia,Feira de Santana,,F,Não informado,Aluno com vínculo,,
2022,1,404,"Instituto de Filosofia, Sociologia e Política",42003016024D9,8041,Sociologia,Presencial,DOUTORADO,Doutorado,178919,172818,2022,1,Seleção Pós-Graduação,,,11/08/1989,Não informado,Peruana,Lima,Lima,,M,Não informado,Aluno com vínculo,,
2022,1,302,Faculdade de Medicina,,9035,Residência Médica na Especialidade de Clínica Médica,Presencial,PÓS-GRADUAÇÃO,Residência Médica,195719,172714,2022,1,Processo Seletivo Unificado,,,28/09/1988,CASADO,brasileira,Rio Grande do Sul,Jaguarão,,F,Não informado,Aluno com vínculo,,
2022,1,302,Faculdade de Medicina,,9035,Residência Médica na Especialidade de Clínica Médica,Presencial,PÓS-GRADUAÇÃO,Residência Médica,195720,172715,2022,1,Processo Seletivo Unificado,,,01/05/1997,SOLTEIRO,brasileira,Rondônia,Porto Velho,,M,Não informado,Aluno com vínculo,,
2022,1,237,Faculdade de Agronomia Eliseu Maciel,42003016054F7,7068,Ciência e Tecnologia de Alimentos,Presencial,Mestrado Profissional,Mestrado,195722,172719,2022,1,Seleção Pós-Graduação,,,04/12/1994,SOLTEIRO,brasileira,Rio Grande do Sul,São Domingos Do Sul,,M,BRANCA,Aluno com vínculo,,
2022,1,237,Faculdade de Agronomia Eliseu Maciel,42003016054F7,7068,Ciência e Tecnologia de Alimentos,Presencial,Mestrado Profissional,Mestrado,195725,172722,2022,1,Seleção Pós-Graduação,,,20/02/1996,SOLTEIRO,brasileira,Santa Catarina,Jaraguá do Sul,,F,BRANCA,Aluno com vínculo,,
2022,1,383,Instituto de Física e Matemática,113907,93851,Matemática - Polo Panambi,A distância,GRADUAÇÃO,Licenciatura,193411,170002,2021,2,Portador de Diploma de Curso Superior,AC,Ampla concorrência,26/04/1994,SOLTEIRO,angolana,Não informado,Não informado,,M,PRETA,Cancelamento,2022.0,1.0
2022,1,237,Faculdade de Agronomia Eliseu Maciel,42003016054F7,7068,Ciência e Tecnologia de Alimentos,Presencial,Mestrado Profissional,Mestrado,195728,172723,2022,1,Seleção Pós-Graduação,,,24/06/1969,CASADO,brasileira,Rio Grande do Sul,Sarandi,,F,BRANCA,Aluno com vínculo,,
2022,1,273,Faculdade de Veterinária,42003016008P2,7031,Veterinária,Presencial,MESTRADO ACADÊMICO,Mestrado,188286,172727,2022,1,Seleção Pós-Graduação,,,26/09/1983,CASADO,brasileira,Rio Grande do Sul,Iraí,,F,BRANCA,Aluno com vínculo,,
2022,1,273,Faculdade de Veterinária,42003016008P2,7031,Veterinária,Presencial,MESTRADO ACADÊMICO,Mestrado,195732,172728,2022,1,Seleção Pós-Graduação,,,29/04/1995,SOLTEIRO,brasileira,Rio Grande do Sul,Constantina,,F,BRANCA,Aluno com vínculo,,
2022,1,237,Faculdade de Agronomia Eliseu Maciel,42003016054F7,7068,Ciência e Tecnologia de Alimentos,Presencial,Mestrado Profissional,Mestrado,11106,172729,2022,1,Seleção Pós-Graduação,,,06/02/1990,Não informado,,Rio Grande do Sul,Pelotas,,F,Não informado,Aluno com vínculo,,
2022,1,376,Instituto de Ciências Humanas,1536203,19011,História - Polo Quaraí,A distância,GRADUAÇÃO,Licenciatura,193499,170060,2021,2,Portador de Diploma de Curso Superior,AC,Ampla concorrência,30/06/1967,CASADO,brasileira,Não informado,Não informado,,F,BRANCA,Cancelamento,2022.0,1.0
2022,1,237,Faculdade de Agronomia Eliseu Maciel,42003016054F7,7068,Ciência e Tecnologia de Alimentos,Presencial,Mestrado Profissional,Mestrado,67573,172739,2022,1,Seleção Pós-Graduação,,,02/06/1993,SOLTEIRO,brasileira,Rio de Janeiro,Rio de Janeiro,,F,NÃO QUERO DECLARAR,Aluno com vínculo,,
2022,1,237,Faculdade de Agronomia Eliseu Maciel,42003016054F7,7068,Ciência e Tecnologia de Alimentos,Presencial,Mestrado Profissional,Mestrado,148410,172740,2022,1,Seleção Pós-Graduação,,,05/09/1991,SOLTEIRO,brasileira,Rio Grande do Sul,Santa Vitória do Palmar,,F,BRANCA,Aluno com vínculo,,
2022,1,317,Faculdade de Arquitetura e Urbanismo,42003016032M0,7050,Arquitetura e Urbanismo,Presencial,MESTRADO ACADÊMICO,Mestrado,174151,149986,2019,1,Seleção Pós-Graduação,,,14/11/1993,Não informado,brasileira,Rio Grande do Sul,Alegrete,,M,Não informado,Conclusão,2021.0,2.0
2022,1,237,Faculdade de Agronomia Eliseu Maciel,42003016054F7,7068,Ciência e Tecnologia de Alimentos,Presencial,Mestrado Profissional,Mestrado,195738,172741,2022,1,Seleção Pós-Graduação,,,10/08/1977,Não informado,brasileira,Rio Grande do Sul,Canguçu,,F,NÃO QUERO DECLARAR,Aluno com vínculo,,
2022,1,326,Faculdade de Enfermagem,42003016030M8,8098,Enfermagem,Presencial,DOUTORADO,Doutorado,139376,172742,2022,1,Seleção Pós-Graduação,,,19/08/1989,SOLTEIRO,brasileira,Rio Grande do Sul,São Lourenço do Sul,,F,BRANCA,Aluno com vínculo,,
2022,1,326,Faculdade de Enfermagem,42003016030M8,8098,Enfermagem,Presencial,DOUTORADO,Doutorado,147510,172743,2022,1,Seleção Pós-Graduação,,,14/12/1997,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2022,1,326,Faculdade de Enfermagem,42003016030M8,8098,Enfermagem,Presencial,DOUTORADO,Doutorado,184840,172745,2022,1,Seleção Pós-Graduação,,,02/04/1975,CASADO,brasileira,Santa Catarina,Criciúma,,M,Não informado,Aluno com vínculo,,
2022,1,326,Faculdade de Enfermagem,42003016030M8,8098,Enfermagem,Presencial,DOUTORADO,Doutorado,133349,172746,2022,1,Seleção Pós-Graduação,,,18/09/1986,SOLTEIRO,brasileira,Rio Grande do Sul,São Lourenço do Sul,,F,Não informado,Aluno com vínculo,,
2022,1,326,Faculdade de Enfermagem,42003016030M8,8098,Enfermagem,Presencial,DOUTORADO,Doutorado,153397,172747,2022,1,Seleção Pós-Graduação,,,07/07/1981,CASADO,brasileira,Rio Grande do Sul,Rio Grande,,F,BRANCA,Aluno com vínculo,,
2022,1,326,Faculdade de Enfermagem,42003016030M8,8098,Enfermagem,Presencial,DOUTORADO,Doutorado,15353,172748,2022,1,Seleção Pós-Graduação,,,12/11/1988,CASADO,brasileira,Rio Grande do Sul,Pelotas,,F,Não informado,Aluno com vínculo,,
2022,1,326,Faculdade de Enfermagem,42003016030M8,8098,Enfermagem,Presencial,DOUTORADO,Doutorado,173697,172749,2022,1,Seleção Pós-Graduação,,,13/11/1995,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,BRANCA,Aluno com vínculo,,
2022,1,326,Faculdade de Enfermagem,42003016030M8,7047,Enfermagem,Presencial,MESTRADO ACADÊMICO,Mestrado,195740,172750,2022,1,Seleção Pós-Graduação,,,29/11/1976,Não informado,brasileira,Não informado,Não informado,,F,Não informado,Aluno com vínculo,,
2022,1,326,Faculdade de Enfermagem,42003016030M8,7047,Enfermagem,Presencial,MESTRADO ACADÊMICO,Mestrado,35223,172751,2022,1,Seleção Pós-Graduação,,,03/07/1977,DIVORCIADO,brasileira,Não informado,Não informado,,F,BRANCA,Aluno com vínculo,,
2022,1,326,Faculdade de Enfermagem,42003016030M8,7047,Enfermagem,Presencial,MESTRADO ACADÊMICO,Mestrado,155168,172753,2022,1,Seleção Pós-Graduação,,,29/06/1998,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,Não informado,Aluno com vínculo,,
2022,1,326,Faculdade de Enfermagem,42003016030M8,7047,Enfermagem,Presencial,MESTRADO ACADÊMICO,Mestrado,7852,172754,2022,1,Seleção Pós-Graduação,,,26/02/1983,SOLTEIRO,brasileira,Rio Grande do Sul,Santa Vitória do Palmar,,F,BRANCA,Aluno com vínculo,,
2022,1,326,Faculdade de Enfermagem,42003016030M8,7047,Enfermagem,Presencial,MESTRADO ACADÊMICO,Mestrado,195741,172755,2022,1,Seleção Pós-Graduação,,,13/03/1990,Não informado,brasileira,Não informado,Não informado,,F,Não informado,Aluno com vínculo,,
2022,1,326,Faculdade de Enfermagem,42003016030M8,7047,Enfermagem,Presencial,MESTRADO ACADÊMICO,Mestrado,11368,172756,2022,1,Seleção Pós-Graduação,,,16/08/1986,Não informado,,Rio Grande do Sul,Pelotas,,F,Não informado,Aluno com vínculo,,
2022,1,326,Faculdade de Enfermagem,42003016030M8,7047,Enfermagem,Presencial,MESTRADO ACADÊMICO,Mestrado,195742,172758,2022,1,Seleção Pós-Graduação,,,14/11/1989,Não informado,brasileira,Não informado,Não informado,,F,Não informado,Aluno com vínculo,,
2022,1,326,Faculdade de Enfermagem,42003016030M8,7047,Enfermagem,Presencial,MESTRADO ACADÊMICO,Mestrado,171219,172760,2022,1,Seleção Pós-Graduação,,,08/11/1984,Não informado,brasileira,Rio Grande do Sul,Pelotas,,F,Não informado,Aluno com vínculo,,
2022,1,326,Faculdade de Enfermagem,42003016030M8,7047,Enfermagem,Presencial,MESTRADO ACADÊMICO,Mestrado,16933,172761,2022,1,Seleção Pós-Graduação,,,01/06/1990,SOLTEIRO,brasileira,Rio Grande do Sul,Canguçu,,F,NÃO QUERO DECLARAR,Aluno com vínculo,,
2022,1,326,Faculdade de Enfermagem,42003016030M8,7047,Enfermagem,Presencial,MESTRADO ACADÊMICO,Mestrado,148148,172763,2022,1,Seleção Pós-Graduação,,,19/03/1997,SOLTEIRO,brasileira,Rio Grande do Sul,Rio Grande,,F,BRANCA,Aluno com vínculo,,
2022,1,326,Faculdade de Enfermagem,42003016030M8,7047,Enfermagem,Presencial,MESTRADO ACADÊMICO,Mestrado,171394,172764,2022,1,Seleção Pós-Graduação,,,08/09/1988,Não informado,brasileira,Rio Grande do Sul,Dom Pedrito,,F,Não informado,Aluno com vínculo,,
2022,1,326,Faculdade de Enfermagem,42003016030M8,7047,Enfermagem,Presencial,MESTRADO ACADÊMICO,Mestrado,195743,172765,2022,1,Seleção Pós-Graduação,,,30/09/1991,Não informado,brasileira,Piauí,Ipiranga Do Piauí,,F,Não informado,Aluno com vínculo,,
2022,1,326,Faculdade de Enfermagem,42003016030M8,7047,Enfermagem,Presencial,MESTRADO ACADÊMICO,Mestrado,2434,172766,2022,1,Seleção Pós-Graduação,,,04/03/1982,Não informado,,Rio Grande do Sul,Pelotas,,F,Não informado,Aluno com vínculo,,
2022,1,326,Faculdade de Enfermagem,42003016030M8,7047,Enfermagem,Presencial,MESTRADO ACADÊMICO,Mestrado,144604,172767,2022,1,Seleção Pós-Graduação,,,08/05/1994,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,PRETA,Aluno com vínculo,,
2022,1,326,Faculdade de Enfermagem,42003016030M8,7047,Enfermagem,Presencial,MESTRADO ACADÊMICO,Mestrado,139305,172768,2022,1,Seleção Pós-Graduação,,,12/11/1995,SOLTEIRO,brasileira,Rio Grande do Sul,Canguçu,,F,BRANCA,Aluno com vínculo,,
2022,1,326,Faculdade de Enfermagem,42003016030M8,7047,Enfermagem,Presencial,MESTRADO ACADÊMICO,Mestrado,21291,172769,2022,1,Seleção Pós-Graduação,,,25/12/1991,SOLTEIRO,brasileira,Minas Gerais,Governador Valadares,,F,NÃO QUERO DECLARAR,Aluno com vínculo,,
2022,1,326,Faculdade de Enfermagem,42003016030M8,7047,Enfermagem,Presencial,MESTRADO ACADÊMICO,Mestrado,10030,172770,2022,1,Seleção Pós-Graduação,,,20/03/1987,SOLTEIRO,brasileira,Rio Grande do Sul,Santiago,,F,NÃO QUERO DECLARAR,Aluno com vínculo,,
2022,1,326,Faculdade de Enfermagem,42003016030M8,7047,Enfermagem,Presencial,MESTRADO ACADÊMICO,Mestrado,152879,172771,2022,1,Seleção Pós-Graduação,,,04/07/1997,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,Não informado,Aluno com vínculo,,
2022,1,326,Faculdade de Enfermagem,42003016030M8,7047,Enfermagem,Presencial,MESTRADO ACADÊMICO,Mestrado,64730,172772,2022,1,Seleção Pós-Graduação,,,21/10/1970,CASADO,brasileira,Rio Grande do Sul,Canguçu,,F,NÃO QUERO DECLARAR,Aluno com vínculo,,
2022,1,326,Faculdade de Enfermagem,42003016030M8,7047,Enfermagem,Presencial,MESTRADO ACADÊMICO,Mestrado,134918,172773,2022,1,Seleção Pós-Graduação,,,08/10/1992,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,PRETA,Aluno com vínculo,,
2022,1,302,Faculdade de Medicina,,9035,Residência Médica na Especialidade de Clínica Médica,Presencial,PÓS-GRADUAÇÃO,Residência Médica,170866,172782,2022,1,Processo Seletivo Unificado,,,05/11/1995,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,Não informado,Aluno com vínculo,,
2022,1,302,Faculdade de Medicina,,9035,Residência Médica na Especialidade de Clínica Médica,Presencial,PÓS-GRADUAÇÃO,Residência Médica,195755,172786,2022,1,Processo Seletivo Unificado,,,19/03/1995,SOLTEIRO,brasileira,Roraima,Boa Vista,,M,Não informado,Aluno com vínculo,,
2022,1,302,Faculdade de Medicina,,9035,Residência Médica na Especialidade de Clínica Médica,Presencial,PÓS-GRADUAÇÃO,Residência Médica,195757,172791,2022,1,Processo Seletivo Unificado,,,05/04/1989,CASADO,paquistanesa,Montevideo,Montevidéu,,M,Não informado,Aluno com vínculo,,
2022,1,302,Faculdade de Medicina,,9042,Residência Médica em Medicina da Família e Comunidade,Presencial,PÓS-GRADUAÇÃO,Residência Médica,16948,172795,2022,1,Processo Seletivo Unificado,,,30/10/1990,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,NÃO QUERO DECLARAR,Aluno com vínculo,,
2022,1,302,Faculdade de Medicina,,9035,Residência Médica na Especialidade de Clínica Médica,Presencial,PÓS-GRADUAÇÃO,Residência Médica,195758,172796,2022,1,Processo Seletivo Unificado,,,24/10/1996,SOLTEIRO,brasileira,Distrito Federal,Brasília,,M,Não informado,Aluno com vínculo,,
2022,1,404,"Instituto de Filosofia, Sociologia e Política",42003016024P8,7041,Sociologia,Presencial,MESTRADO ACADÊMICO,Mestrado,132361,172798,2022,1,Seleção Pós-Graduação,,,15/10/1989,SOLTEIRO,brasileira,Rio Grande do Sul,Rio Grande,,F,BRANCA,Aluno com vínculo,,
2022,1,302,Faculdade de Medicina,,9040,Residência Médica na Especialidade de Pediatria,Presencial,PÓS-GRADUAÇÃO,Residência Médica,195760,172800,2022,1,Processo Seletivo Unificado,,,09/03/1992,SOLTEIRO,brasileira,São Paulo,Adamantina,,F,Não informado,Aluno com vínculo,,
2022,1,404,"Instituto de Filosofia, Sociologia e Política",42003016024P8,7041,Sociologia,Presencial,MESTRADO ACADÊMICO,Mestrado,194230,172802,2022,1,Seleção Pós-Graduação,,,13/09/1983,CASADO,,Não informado,Não informado,,F,Não informado,Aluno com vínculo,,
2022,1,302,Faculdade de Medicina,,9034,Residência Médica na Especialidade de Cirurgia Geral,Presencial,PÓS-GRADUAÇÃO,Residência Médica,195762,172803,2022,1,Processo Seletivo Unificado,,,01/11/1990,SOLTEIRO,brasileira,São Paulo,São Paulo,,M,Não informado,Aluno com vínculo,,
2022,1,404,"Instituto de Filosofia, Sociologia e Política",42003016024P8,7041,Sociologia,Presencial,MESTRADO ACADÊMICO,Mestrado,147644,172804,2022,1,Seleção Pós-Graduação,,,16/11/1978,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,NÃO QUERO DECLARAR,Aluno com vínculo,,
2022,1,404,"Instituto de Filosofia, Sociologia e Política",42003016024P8,7041,Sociologia,Presencial,MESTRADO ACADÊMICO,Mestrado,154028,172805,2022,1,Seleção Pós-Graduação,,,26/03/1996,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,PRETA,Aluno com vínculo,,
2022,1,302,Faculdade de Medicina,,9034,Residência Médica na Especialidade de Cirurgia Geral,Presencial,PÓS-GRADUAÇÃO,Residência Médica,195763,172806,2022,1,Processo Seletivo Unificado,,,18/03/1987,CASADO,brasileira,Rio Grande do Sul,Santana do Livramento,,M,Não informado,Aluno com vínculo,,
2022,1,302,Faculdade de Medicina,,9034,Residência Médica na Especialidade de Cirurgia Geral,Presencial,PÓS-GRADUAÇÃO,Residência Médica,195764,172807,2022,1,Processo Seletivo Unificado,,,05/04/1993,SOLTEIRO,brasileira,Minas Gerais,Uberaba,,M,Não informado,Aluno com vínculo,,
2022,1,302,Faculdade de Medicina,,9042,Residência Médica em Medicina da Família e Comunidade,Presencial,PÓS-GRADUAÇÃO,Residência Médica,5697,172808,2022,1,Processo Seletivo Unificado,,,30/01/1992,SOLTEIRO,,Rio Grande do Sul,Pelotas,,M,NÃO QUERO DECLARAR,Aluno com vínculo,,
2022,1,404,"Instituto de Filosofia, Sociologia e Política",42003016024P8,7041,Sociologia,Presencial,MESTRADO ACADÊMICO,Mestrado,195769,172810,2022,1,Seleção Pós-Graduação,,,21/05/1995,Não informado,guineense,Não informado,Não informado,,F,Não informado,Aluno com vínculo,,
2022,1,404,"Instituto de Filosofia, Sociologia e Política",42003016024P8,7041,Sociologia,Presencial,MESTRADO ACADÊMICO,Mestrado,16700,172811,2022,1,Seleção Pós-Graduação,,,25/01/1991,SOLTEIRO,brasileira,Rio Grande do Sul,Camaquã,,M,BRANCA,Aluno com vínculo,,
2022,1,404,"Instituto de Filosofia, Sociologia e Política",42003016024P8,7041,Sociologia,Presencial,MESTRADO ACADÊMICO,Mestrado,146510,172812,2022,1,Seleção Pós-Graduação,,,06/01/1992,SOLTEIRO,brasileira,Rio Grande do Sul,Bagé,,F,PRETA,Aluno com vínculo,,
2022,1,404,"Instituto de Filosofia, Sociologia e Política",42003016024D9,8041,Sociologia,Presencial,DOUTORADO,Doutorado,142608,172814,2022,1,Seleção Pós-Graduação,,,30/12/1996,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,BRANCA,Aluno com vínculo,,
2022,1,404,"Instituto de Filosofia, Sociologia e Política",42003016024D9,8041,Sociologia,Presencial,DOUTORADO,Doutorado,195771,172816,2022,1,Seleção Pós-Graduação,,,15/06/1980,Não informado,brasileira,Rio Grande do Sul,Porto Alegre,,M,Não informado,Aluno com vínculo,,
2022,1,404,"Instituto de Filosofia, Sociologia e Política",42003016024D9,8041,Sociologia,Presencial,DOUTORADO,Doutorado,1742,172820,2022,1,Seleção Pós-Graduação,,,06/01/1981,Não informado,,Não informado,Não informado,,F,Não informado,Aluno com vínculo,,
2022,1,404,"Instituto de Filosofia, Sociologia e Política",42003016024D9,8041,Sociologia,Presencial,DOUTORADO,Doutorado,195773,172822,2022,1,Seleção Pós-Graduação,,,20/09/1992,Não informado,brasileira,Rio Grande do Sul,Jaguarão,,M,Não informado,Aluno com vínculo,,
2022,1,404,"Instituto de Filosofia, Sociologia e Política",42003016024D9,8041,Sociologia,Presencial,DOUTORADO,Doutorado,195774,172823,2022,1,Seleção Pós-Graduação,,,05/05/1986,Não informado,brasileira,Rio Grande do Sul,Porto Alegre,,M,Não informado,Aluno com vínculo,,
2022,1,404,"Instituto de Filosofia, Sociologia e Política",42003016024D9,8041,Sociologia,Presencial,DOUTORADO,Doutorado,175910,172824,2022,1,Seleção Pós-Graduação,,,19/02/1992,SOLTEIRO,venezuelana,Falcón,Santa Ana de Coro,,M,Não informado,Aluno com vínculo,,
2022,1,404,"Instituto de Filosofia, Sociologia e Política",1292739,18017,Filosofia - Polo Sapiranga,A distância,GRADUAÇÃO,Licenciatura,184431,163577,2020,2,SiSU/ENEM,AC,Ampla concorrência,02/11/2000,SOLTEIRO,brasileira,Não informado,Não informado,,F,BRANCA,Cancelamento,2022.0,1.0
2022,1,302,Faculdade de Medicina,,9041,Residência Médica na Especialidade de Psiquiatria,Presencial,PÓS-GRADUAÇÃO,Residência Médica,195730,172827,2022,1,Processo Seletivo Unificado,,,11/11/1995,CASADO,brasileira,Goiás,Silvânia,,M,Não informado,Aluno com vínculo,,
2022,1,376,Instituto de Ciências Humanas,42003016045D6,8106,Antropologia,Presencial,DOUTORADO,Doutorado,3917,172840,2022,1,Seleção Pós-Graduação,,,09/11/1983,Não informado,,Não informado,Não informado,,F,Não informado,Aluno com vínculo,,
2022,1,326,Faculdade de Enfermagem,14980,1200,Enfermagem,Presencial,GRADUAÇÃO,Bacharelado,134635,111223,2015,1,SiSU/ENEM,AC,Ampla concorrência,30/09/1994,SOLTEIRO,brasileira,Rio Grande do Sul,Porto Alegre,,F,BRANCA,Formado,2021.0,1.0
2022,1,376,Instituto de Ciências Humanas,42003016045M5,9912,Antropologia,Presencial,MESTRADO ACADÊMICO,Mestrado,188360,172847,2022,1,Seleção Pós-Graduação,,,16/04/1971,Não informado,brasileira,Rio Grande do Sul,Lavras do Sul,,F,Não informado,Aluno com vínculo,,
