id,unidade,siape,nome,ano,ch_teorica,ch_exercicio,ch_pratica,ch_ensino,ch_projetos_ensino,ch_projetos_pesquisa,ch_projetos_extensao,ch_projetos_unificados,ch_ead,ch_orientacao,ch_administracao,ch_qualificacao,ch_licenca,ch_total,pontos_total
273,Faculdade de Veterinária,2000461,BERNARDO GARZIERA GASPERIN,2017,42,0,123,165,34,578,0,0,0,140,0,887,0,1919,282.04
302,Faculdade de Medicina,2082107,BERNARDO LESSA HORTA,2017,128,0,690,819,0,885,0,20,0,28,100,0,0,1907,478.45
404,"Instituto de Filosofia, Sociologia e Política",2022911,BIANCA DE FREITAS LINHARES,2017,442,0,119,561,154,208,0,0,0,178,110,0,0,1819,292.29
445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",420086,BRENO SOUTO D OLIVEIRA,2017,340,0,272,612,0,0,0,0,0,0,0,0,0,1392,186.22
273,Faculdade de Veterinária,2448655,BRUNA DA ROSA CURCIO,2017,188,0,581,769,100,288,0,270,0,120,0,363,0,1935,344.48
445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1926452,BRUNO DOS SANTOS PASTORIZA,2017,178,0,280,459,420,260,0,20,0,155,40,0,0,1804,272.37
444,Centro de Engenharias,2656292,BRUNO MULLER VIEIRA,2017,171,0,137,308,10,18,0,10,0,13,1560,0,0,1936,277.66
90,"Pró-Reitoria de Pesquisa, Pós-Graduação e Inovação",1656292,BRUNO MULLER VIEIRA,2017,171,0,137,308,10,18,0,10,0,13,1560,0,0,1936,277.66
326,Faculdade de Enfermagem,2260486,BRUNO PEREIRA NUNES,2017,51,0,510,561,30,462,0,25,0,486,0,0,74,1936,353.55
61,Pró-Reitoria de Graduação,1434475,BRUNO RICARDO VIANA SADECK DOS SANTOS,2017,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00
265,Faculdade de Direito,2881128,BRUNO ROTTA ALMEIDA,2017,425,0,0,425,140,81,0,0,0,40,0,1136,0,1900,267.92
443,Centro de Desenvolvimento Tecnológico,2000410,BRUNO ZATT,2017,0,0,34,34,0,295,0,0,0,450,0,1109,0,1922,254.05
364,Instituto de Biologia,1338253,CAMILA BELMONTE OLIVEIRA,2017,111,0,280,391,60,166,0,0,0,576,0,0,0,1637,215.74
237,Faculdade de Agronomia Eliseu Maciel,1971538,CAMILA PEGORARO,2017,220,0,289,509,90,650,0,0,0,440,0,0,0,1936,299.62
302,Faculdade de Medicina,2349480,CAMILA PEIXOTO FARIAS,2017,272,0,238,510,168,288,0,98,0,291,0,0,0,1920,294.76
383,Instituto de Física e Matemática,1652372,CAMILA PINTO DA COSTA,2017,0,0,0,0,0,343,0,0,0,140,0,0,1277,1760,169.53
444,Centro de Engenharias,1788358,CAMILE URBAN,2017,132,0,149,281,75,0,0,190,0,0,0,1310,0,1936,254.20
302,Faculdade de Medicina,2880158,CAMILLA OLEIRO DA COSTA,2017,153,0,233,386,383,235,0,31,0,390,0,114,0,1934,257.39
237,Faculdade de Agronomia Eliseu Maciel,1788852,CANDIDA RENATA JACOBSEN DE FARIAS,2017,220,0,370,591,0,699,0,0,0,540,0,0,0,1917,253.15
273,Faculdade de Veterinária,1806726,CARINE DAHL CORCINI,2017,288,0,416,705,92,181,0,129,0,125,380,0,0,1935,338.35
445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",2482249,CARLA DE ANDRADE HARTWIG,2017,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00
273,Faculdade de Veterinária,1482249,CARLA DE ANDRADE HARTWIG,2017,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00
273,Faculdade de Veterinária,1482249,CARLA DE ANDRADE HARTWIG,2017,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10.00
445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",2482249,CARLA DE ANDRADE HARTWIG,2017,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10.00
444,Centro de Engenharias,1999333,CARLA DINIZ LOPES BECKER,2017,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10.00
296,Faculdade de Educação,2194556,CARLA GONÇALVES RODRIGUES,2017,187,0,17,204,0,0,0,173,0,320,0,591,0,1779,244.73
376,Instituto de Ciências Humanas,3140916,CARLA RODRIGUES GASTAUD,2017,187,0,459,646,273,156,0,567,0,80,188,0,0,1936,261.58
423,CONJUNTO AGROTÉCNICO VISCONDE DA GRAÇA,2197752,CARLA ROSANE BARBOZA MENDONCA,2017,340,0,255,595,95,293,0,102,0,101,620,0,0,1936,363.00
445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",3197752,CARLA ROSANE BARBOZA MENDONCA,2017,340,0,255,595,95,293,0,102,0,101,620,0,0,1936,363.00
410,INSTITUTO DE QUÍMICA E GEOCIÊNCIAS,1197752,CARLA ROSANE BARBOZA MENDONCA,2017,340,0,255,595,95,293,0,102,0,101,620,0,0,1936,363.00
449,Centro de Artes,1643742,CARLA SCHNEIDER,2017,187,0,497,684,0,0,0,218,0,240,0,0,0,1625,201.03
404,"Instituto de Filosofia, Sociologia e Política",2221310,CARLOS ADRIANO FERRAZ,2017,374,0,0,374,204,240,0,200,0,310,25,0,0,1924,209.74
364,Instituto de Biologia,420118,CARLOS ALBERTO ALVES TAVARES,2017,102,0,427,529,52,0,0,0,0,340,0,0,0,1936,210.16
404,"Instituto de Filosofia, Sociologia e Política",2202883,CARLOS ALBERTO MIRAGLIA,2017,0,0,0,0,0,0,0,0,0,0,0,1210,0,1227,113.13
449,Centro de Artes,2086983,CARLOS ALBERTO OLIVEIRA DA SILVA,2017,68,0,68,136,0,0,0,230,0,0,0,645,0,1421,261.08
423,CONJUNTO AGROTÉCNICO VISCONDE DA GRAÇA,1086983,CARLOS ALBERTO OLIVEIRA DA SILVA,2017,68,0,68,136,0,0,0,230,0,0,0,645,0,1421,261.08
302,Faculdade de Medicina,419931,CARLOS ALBERTO PURPER BANDEIRA,2017,15,0,298,313,45,0,0,626,0,658,34,0,0,1930,183.95
444,Centro de Engenharias,420860,CARLOS ALBERTO SILVEIRA DA LUZ,2017,187,0,323,510,732,372,0,0,0,0,96,0,0,1936,298.06
383,Instituto de Física e Matemática,1806759,CARLOS ALBERTO VAZ DE MORAIS JUNIOR,2017,255,0,153,408,40,980,0,0,0,219,2,0,0,1912,220.05
450,Centro de Letras e Comunicação,1558386,CARLOS ANDRE ECHENIQUE DOMINGUEZ,2017,408,0,51,459,0,0,0,140,0,170,60,0,0,1600,230.07
331,FACULDADE DE ENGENHARIA AGRÍCOLA,419898,CARLOS ANTONIO DA COSTA TILLMANN,2017,476,0,119,595,0,170,0,0,0,840,0,0,0,1794,213.18
444,Centro de Engenharias,6419898,CARLOS ANTONIO DA COSTA TILLMANN,2017,476,0,119,595,0,170,0,0,0,840,0,0,0,1794,213.18
383,Instituto de Física e Matemática,1038236,CARLOS ANTONIO PEREIRA CAMPANI,2017,238,0,102,340,268,688,0,62,0,35,0,0,0,1767,191.75
404,"Instituto de Filosofia, Sociologia e Política",1309135,CARLOS ARTUR GALLO CABRERA,2017,238,17,17,272,26,400,0,0,0,350,120,0,0,1667,236.66
322,Faculdade de Nutrição,1966973,CARLOS CASTILHO DE BARROS,2017,178,17,187,382,42,180,0,0,0,290,700,0,0,1905,253.18
237,Faculdade de Agronomia Eliseu Maciel,2640131,CARLOS EDUARDO DA SILVA PEDROSO,2017,317,0,102,419,0,710,0,53,0,632,52,0,0,1932,297.57
444,Centro de Engenharias,2012610,CARLOS EDUARDO ESPINOSA,2017,204,136,34,374,492,208,0,0,0,60,150,-134,0,1621,189.64
273,Faculdade de Veterinária,1286544,CARLOS EDUARDO WAYNE NOGUEIRA,2017,184,17,502,704,16,152,0,502,0,54,480,0,0,1908,236.70
364,Instituto de Biologia,357232,CARLOS FREDERICO NALEPINSKI WIDHOLZER,2017,26,0,76,102,98,0,0,0,0,0,350,0,888,1493,146.52
444,Centro de Engenharias,1715436,CARLOS GUILHERME DA COSTA NEVES,2017,306,34,34,374,0,0,0,0,0,6,0,0,0,1612,205.13
237,Faculdade de Agronomia Eliseu Maciel,2997390,CARLOS HENRIQUE SILVEIRA RABELO,2017,56,0,16,72,0,0,0,0,0,160,0,0,0,410,125.36
11,Centro de Integração do Mercosul,2084458,CARLOS OLIVA PRETTO,2017,153,0,119,272,0,156,0,0,0,140,0,0,0,1602,274.58
237,Faculdade de Agronomia Eliseu Maciel,1076783,CARLOS ROGERIO MAUCH,2017,145,0,340,485,30,347,0,0,0,903,8,0,0,1936,246.19
449,Centro de Artes,1729806,CARLOS WALTER ALVES SOARES,2017,272,0,340,612,64,416,0,0,0,74,559,0,0,1936,259.74
449,Centro de Artes,2031318,CARMEN ANITA HOFFMANN,2017,136,0,175,311,25,281,0,570,0,116,400,0,0,1935,317.27
302,Faculdade de Medicina,3343117,CAROLINA AVILA VIANNA,2017,16,0,967,983,319,82,0,62,0,0,0,0,74,1537,207.16
302,Faculdade de Medicina,3343117,CAROLINA AVILA VIANNA,2017,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00
302,Faculdade de Medicina,2343117,CAROLINA AVILA VIANNA,2017,16,0,967,983,319,82,0,62,0,0,0,0,74,1537,207.16
302,Faculdade de Medicina,2343117,CAROLINA AVILA VIANNA,2017,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00
449,Centro de Artes,3533099,CAROLINA CORREA ROCHEFORT,2017,136,0,340,476,432,60,0,445,0,8,0,0,74,1906,231.02
302,Faculdade de Medicina,3310581,CAROLINA ZIEBELL CARPENA,2017,24,0,557,581,253,0,0,25,0,0,0,0,0,859,162.62
359,Faculdade de Administração e de Turismo,1555161,CAROLINE CASALI,2017,459,0,0,459,50,520,0,53,0,102,8,0,0,1933,212.43
359,Faculdade de Administração e de Turismo,2705352,CAROLINE CILIANE CERETTA,2017,216,0,102,318,69,12,0,43,0,30,104,551,0,1606,190.12
364,Instituto de Biologia,1857729,CAROLINE CRESPO DA COSTA,2017,37,0,246,283,71,812,0,0,0,0,0,746,0,1912,206.94
326,Faculdade de Enfermagem,2537517,CAROLINE DE LEON LINCK,2017,0,0,90,90,0,0,0,212,0,60,200,0,874,1536,155.76
445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",2583077,CAROLINE DELLINGHAUSEN BORGES,2017,187,0,289,476,40,360,0,41,0,50,0,0,941,1930,374.51
287,Faculdade de Odontologia,2323443,CAROLINE DE OLIVEIRA LANGLOIS,2017,44,0,612,656,300,104,0,618,0,130,0,0,0,1904,328.00
449,Centro de Artes,3658626,CAROLINE LEAL BONILHA,2017,388,0,34,422,110,142,0,228,0,170,544,0,0,1935,213.84
445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",2047149,CAROLINE PEIXOTO BASTOS,2017,255,0,255,510,49,208,0,0,0,260,150,0,0,1915,245.86
364,Instituto de Biologia,1766286,CAROLINE SCHERER,2017,94,0,221,315,108,80,0,202,0,469,0,0,0,1682,192.69
296,Faculdade de Educação,2221095,CAROLINE TERRA DE OLIVEIRA,2017,357,0,102,459,156,320,0,958,0,12,10,0,0,1927,234.97
237,Faculdade de Agronomia Eliseu Maciel,3567171,CASSIO CASSAL BRAUNER,2017,352,37,373,762,168,594,0,0,0,78,200,0,0,1933,336.88
287,Faculdade de Odontologia,2435804,CATIARA TERRA DA COSTA,2017,22,0,584,606,102,204,204,506,0,130,17,0,74,1935,362.71
302,Faculdade de Medicina,2652808,CECILIA FERNANDES LOREA,2017,9,0,877,886,97,100,0,835,0,0,10,0,0,1936,224.51
302,Faculdade de Medicina,3143015,CELENE MARIA LONGO DA SILVA,2017,12,0,852,864,0,114,0,156,0,48,60,0,175,1936,237.74
326,Faculdade de Enfermagem,2200581,CELESTE DOS SANTOS PEREIRA,2017,98,0,565,663,30,374,0,0,0,50,0,0,0,1600,201.99
445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",2263113,CELIA FRANCISCA CENTENO DA ROSA,2017,408,0,102,510,372,0,0,0,0,264,0,0,0,1786,204.81
317,Faculdade de Arquitetura e Urbanismo,1522801,CELIA HELENA CASTRO GONSALES,2017,119,34,340,493,0,544,0,0,0,576,0,0,0,1931,245.16
317,Faculdade de Arquitetura e Urbanismo,1823538,CELINA MARIA BRITTO CORREA,2017,102,17,408,527,0,328,0,50,0,294,0,0,0,1836,239.33
326,Faculdade de Enfermagem,420961,CELMIRA LANGE,2017,204,0,543,747,30,159,0,188,0,65,0,672,0,1936,328.55
11,Centro de Integração do Mercosul,1866460,CELSO ELIAS CORRADI,2017,238,34,170,442,168,698,0,0,0,40,120,0,0,1616,191.73
265,Faculdade de Direito,421716,CELSO LUIZ MORESCO,2017,408,0,0,408,0,0,0,0,0,225,350,0,0,1849,200.32
443,Centro de Desenvolvimento Tecnológico,1811864,CESAR ANTONIO OROPESA AVELLANEDA,2017,289,51,544,884,0,205,0,0,0,709,0,0,0,1936,288.86
445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1301650,CESAR AUGUSTO BRUNING,2017,204,0,238,442,0,70,0,0,0,352,0,0,0,1514,243.26
376,Instituto de Ciências Humanas,2136903,CESAR AUGUSTO FERRARI MARTINEZ,2017,0,0,0,0,0,20,0,0,0,0,0,1754,0,1851,174.25
343,Escola Superior de Educação Física,2509584,CESAR AUGUSTO OTERO VAGHETTI,2017,136,0,187,323,0,0,0,356,0,505,0,0,0,1619,198.73
376,Instituto de Ciências Humanas,1437228,CESAR AUGUSTO OVIEDO TEJADA,2017,377,204,34,615,0,400,0,0,0,200,0,0,0,1615,240.75
287,Faculdade de Odontologia,1732099,CESAR DALMOLIN BERGOLI,2017,41,34,612,687,12,330,0,392,0,220,136,0,0,1929,275.24
287,Faculdade de Odontologia,2567000,CESAR HENRIQUE ZANCHI,2017,34,0,357,391,416,516,0,0,0,408,0,0,0,1852,209.23
364,Instituto de Biologia,1228249,CESAR JAEGER DREHMER,2017,134,0,221,355,194,122,0,0,0,240,250,0,148,1932,219.56
237,Faculdade de Agronomia Eliseu Maciel,420904,CESAR VALMOR ROMBALDI,2017,290,0,253,543,24,270,0,0,0,564,100,0,0,1936,362.51
237,Faculdade de Agronomia Eliseu Maciel,6420904,CESAR VALMOR ROMBALDI,2017,290,0,253,543,24,270,0,0,0,564,100,0,0,1936,362.51
302,Faculdade de Medicina,1099936,CEZAR ARTHUR TAVARES PINHEIRO,2017,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00
317,Faculdade de Arquitetura e Urbanismo,1564744,CHARLEI MARCELO PALIGA,2017,170,0,340,510,284,376,0,0,0,240,0,0,0,1812,258.16
273,Faculdade de Veterinária,2221294,CHARLES FERREIRA MARTINS,2017,94,3,470,567,282,396,0,313,0,138,220,0,0,1935,248.72
11,Centro de Integração do Mercosul,2272043,CHARLES PEREIRA PENNAFORTE,2017,408,0,0,408,174,312,0,162,0,270,0,0,0,1781,242.83
326,Faculdade de Enfermagem,2265079,CHRISTIAN LORET DE MOLA ZANATTI,2017,79,0,454,534,30,399,0,5,0,100,0,0,0,1589,273.58
359,Faculdade de Administração e de Turismo,1945971,CHRISTIAN MANETTI GEISLER,2017,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00
446,Centro de Gerenciamento de Informações e Concursos,1645742,CHRISTIANO MARTINO OTERO AVILA,2017,0,0,0,0,0,0,0,31,0,0,0,1754,0,1785,188.95
444,Centro de Engenharias,2645742,CHRISTIANO MARTINO OTERO AVILA,2017,0,0,0,0,0,0,0,31,0,0,0,1754,0,1785,188.95
383,Instituto de Física e Matemática,1671044,CICERO NACHTIGALL,2017,238,0,136,374,956,82,0,0,0,200,0,0,0,1936,243.12
450,Centro de Letras e Comunicação,1788959,CINTIA AVILA BLANK,2017,476,34,119,629,40,300,0,0,0,169,300,0,0,1936,268.11
450,Centro de Letras e Comunicação,3169111,CINTIA DA COSTA ALCANTARA,2017,221,0,85,306,0,306,0,0,0,255,0,289,0,1608,194.78
449,Centro de Artes,2572790,CINTIA LANGIE ARAUJO,2017,0,0,0,0,0,0,0,160,0,0,0,1754,0,1914,203.01
404,"Instituto de Filosofia, Sociologia e Política",2112283,CLADEMIR LUIS ARALDI,2017,476,0,0,476,116,728,0,0,0,157,174,0,0,1927,261.70
445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1769610,CLAITON LEONETI LENCINA,2017,68,0,204,272,0,75,0,337,0,215,840,0,0,1934,214.19
11,Centro de Integração do Mercosul,1728467,CLARA NATALIA STEIGLEDER WALTER,2017,136,0,136,272,20,354,0,4,0,320,0,0,0,1810,245.91
326,Faculdade de Enfermagem,1618665,CLARICE ALVES BONOW,2017,34,0,131,165,30,416,0,0,0,150,0,0,941,1712,210.50
449,Centro de Artes,3190874,CLARICE FRANCO DE SOUZA,2017,238,0,340,578,32,0,0,28,0,0,0,0,0,1593,188.25
376,Instituto de Ciências Humanas,1543883,CLARICE GONTARSKI SPERANZA,2017,306,0,238,544,129,264,0,243,0,0,0,0,0,1180,169.90
449,Centro de Artes,2659754,CLARICE REGO MAGALHAES,2017,394,0,34,428,400,15,0,0,0,60,72,0,0,1604,217.46
444,Centro de Engenharias,1765973,CLARISSA CASTRO CALDERIPE MONTELLI,2017,204,136,68,408,260,104,0,0,0,240,0,0,0,1822,212.28
445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",2289304,CLARISSA MARQUES MOREIRA DOS SANTOS,2017,153,0,340,493,336,769,0,0,0,94,0,0,0,1936,237.38
265,Faculdade de Direito,2213753,CLAUBER GONCALVES DOS SANTOS,2017,0,0,0,0,0,0,0,0,0,0,0,1754,0,1754,159.49
444,Centro de Engenharias,2350048,CLAUDIA FERNANDA ALMEIDA TEIXEIRA GANDRA,2017,238,0,221,459,0,1090,0,0,0,125,0,0,0,1926,358.74
444,Centro de Engenharias,2413480,CLAUDIA FERNANDA LEMONS E SILVA,2017,170,0,340,510,124,622,0,194,0,120,128,0,0,1907,251.97
237,Faculdade de Agronomia Eliseu Maciel,1652863,CLAUDIA LIANE RODRIGUES DE LIMA,2017,117,0,221,338,252,488,0,0,0,486,0,0,0,1934,227.90
450,Centro de Letras e Comunicação,2299813,CLAUDIA LORENA VOUTO DA FONSECA,2017,323,0,51,374,0,726,0,0,0,119,0,289,0,1616,222.33
449,Centro de Artes,1378705,CLAUDIA MARIZA MATTOS BRANDAO,2017,238,0,136,374,60,230,0,334,0,320,0,0,0,1924,554.55
376,Instituto de Ciências Humanas,1556361,CLAUDIA TURRA MAGNI,2017,663,0,340,1003,190,76,0,25,0,210,0,0,0,1919,326.43
376,Instituto de Ciências Humanas,1669272,CLAUDIO BAPTISTA CARLE,2017,408,0,170,578,284,392,0,0,0,30,101,0,0,1666,239.24
273,Faculdade de Veterinária,421676,CLAUDIO DIAS TIMM,2017,82,0,652,734,8,661,0,150,0,335,0,0,0,1935,413.34
273,Faculdade de Veterinária,7421676,CLAUDIO DIAS TIMM,2017,82,0,652,734,8,661,0,150,0,335,0,0,0,1935,413.34
376,Instituto de Ciências Humanas,2263320,CLAUDIO DJISSEY SHIKIDA,2017,411,204,34,649,130,632,0,0,0,200,0,0,0,1841,258.37
444,Centro de Engenharias,2488285,CLÁUDIO MANOEL DA CUNHA DUARTE,2017,272,0,68,340,0,0,0,0,0,25,1200,0,0,1930,234.14
273,Faculdade de Veterinária,420077,CLAUDIOMAR SOARES BROD,2017,46,0,340,386,0,0,0,0,0,0,200,0,0,1618,198.87
445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1653436,CLAUDIO MARTIN PEREIRA DE PEREIRA,2017,221,17,374,612,12,224,0,0,0,350,300,0,0,1864,371.72
404,"Instituto de Filosofia, Sociologia e Política",2473974,CLAUDIO ROBERTO COGO LEIVAS,2017,442,0,68,510,60,0,0,0,0,150,0,0,0,1918,232.39
449,Centro de Artes,1931811,CLAUDIO TAROUCO DE AZEVEDO,2017,68,0,340,408,33,224,0,446,0,402,0,0,20,1933,444.07
383,Instituto de Física e Matemática,1923567,CLAUDIO ZEN PETERSEN,2017,306,0,34,340,0,728,0,0,0,232,68,0,0,1766,241.50
11,Centro de Integração do Mercosul,1857158,CLAURE MORRONE BARBAT PARFITT,2017,221,0,136,357,168,624,0,14,0,120,286,0,0,1936,227.61
443,Centro de Desenvolvimento Tecnológico,4278550,CLAUSE FATIMA DE BRUM PIANA,2017,289,0,102,391,62,63,0,416,0,30,0,0,0,1708,197.28
450,Centro de Letras e Comunicação,1669576,CLEIDE INES WITTKE,2017,408,0,34,442,0,592,0,8,0,344,0,0,0,1936,327.29
11,Centro de Integração do Mercosul,1742286,CLEITON STIGGER PERLEBERG,2017,204,34,102,340,0,272,0,7,0,160,440,0,0,1929,182.78
364,Instituto de Biologia,407957,CLOVIS CAMPOS ALT,2017,170,0,68,238,0,0,0,0,0,0,440,0,0,1584,157.39
449,Centro de Artes,2313797,CLOVIS VERGARA DE ALMEIDA MARTINS COSTA,2017,85,0,323,408,48,390,0,0,0,0,0,0,0,1402,291.92
296,Faculdade de Educação,2548595,CRISTIAN CECHINEL,2017,0,0,0,0,0,520,0,0,0,0,0,0,0,520,34.44
302,Faculdade de Medicina,2378658,CRISTIANE HALLAL DA SILVA,2017,6,0,172,178,0,0,0,0,0,0,0,0,773,968,138.23
445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",2046686,CRISTIANE LUCHESE,2017,317,0,249,566,0,339,0,0,0,350,0,0,0,1936,487.78
302,Faculdade de Medicina,2326078,CRISTIANE RIOS PETRARCA,2017,8,0,309,317,253,0,0,0,0,160,0,0,0,966,157.38
443,Centro de Desenvolvimento Tecnológico,1126738,CRISTIANE WIENKE RAUBACH RATMANN,2017,201,0,147,348,0,374,0,0,0,334,0,0,780,1925,228.11
445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1230725,CRISTIANI FOLHARINI BORTOLATTO,2017,221,34,204,459,0,200,0,0,0,132,0,0,0,1656,251.56
364,Instituto de Biologia,2041467,CRISTIANO AGRA ISERHARD,2017,153,0,238,391,22,339,0,0,0,1038,40,0,0,1935,249.70
273,Faculdade de Veterinária,3332513,CRISTIANO SILVA DA ROSA,2017,76,0,404,480,49,478,0,662,0,190,0,0,0,1935,233.34
287,Faculdade de Odontologia,3226269,CRISTINA BRAGA XAVIER,2017,45,0,450,496,138,268,0,210,0,598,0,0,0,1936,273.00
322,Faculdade de Nutrição,2464246,CRISTINA CORREA KAUFMANN,2017,44,0,433,477,0,0,0,269,0,166,0,0,0,1589,211.21
273,Faculdade de Veterinária,421718,CRISTINA GEVEHR FERNANDES,2017,129,0,238,367,133,645,0,209,0,428,10,0,0,1935,277.38
296,Faculdade de Educação,421741,CRISTINA MARIA ROSA,2017,229,0,170,399,78,104,0,226,0,266,0,0,0,1915,735.27
343,Escola Superior de Educação Física,1578072,CRISTINE LIMA ALBERTON,2017,127,0,153,280,76,300,0,0,0,425,40,0,699,1924,243.49
302,Faculdade de Medicina,1155198,CYNTHIA GIRUNDI DA SILVA,2017,255,0,17,272,60,0,0,0,0,659,240,0,74,1936,185.25
364,Instituto de Biologia,2558726,DAIANE DRAWANZ HARTWIG,2017,299,0,144,443,75,258,0,0,0,40,900,0,0,1929,265.71
450,Centro de Letras e Comunicação,1625682,DAIANE NEUMANN,2017,306,0,68,374,148,540,0,8,0,124,257,0,0,1936,224.13
359,Faculdade de Administração e de Turismo,2198121,DALILA MULLER,2017,450,0,255,705,147,316,0,289,0,108,156,0,0,1936,309.16
359,Faculdade de Administração e de Turismo,2198105,DALILA ROSA HALLAL,2017,118,0,289,407,152,220,0,508,0,216,0,0,0,1924,304.01
444,Centro de Engenharias,2971509,DANIELA ARNOLD TISOT,2017,170,0,170,340,44,0,0,0,0,0,440,0,0,1679,175.15
445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1578192,DANIELA BIANCHINI,2017,204,0,306,510,122,243,0,0,0,352,0,0,544,1909,274.54
383,Instituto de Física e Matemática,1646252,DANIELA BUSKE,2017,646,0,0,646,9,819,0,0,0,130,170,0,0,1933,302.10
364,Instituto de Biologia,2200927,DANIELA ISABEL BRAYER PEREIRA,2017,338,0,272,610,134,512,0,318,0,161,24,0,0,1933,350.42
449,Centro de Artes,420945,DANIEL ALBERNAZ ACOSTA,2017,68,0,340,408,48,0,0,112,0,374,0,0,0,1696,272.88
449,Centro de Artes,1347690,DANIELA LLOPART CASTRO,2017,0,0,0,0,0,0,0,0,0,0,0,1754,0,1805,194.29
376,Instituto de Ciências Humanas,2619963,DANIELA MIGUEL COELHO,2017,0,0,0,0,0,0,0,0,0,0,0,1754,0,1754,159.49
423,CONJUNTO AGROTÉCNICO VISCONDE DA GRAÇA,1619963,DANIELA MIGUEL COELHO,2017,0,0,0,0,0,0,0,0,0,0,0,1754,0,1754,159.49
383,Instituto de Física e Matemática,1433621,DANIELA STEVANIN HOFFMANN,2017,51,0,221,272,0,164,0,42,0,240,204,0,0,1647,183.00
237,Faculdade de Agronomia Eliseu Maciel,2374189,DANIEL BERNARDI,2017,301,0,374,675,48,68,0,0,0,748,0,0,108,1936,352.05
302,Faculdade de Medicina,2369773,DANIEL BRITO DE ARAUJO,2017,14,0,1219,1233,253,0,0,0,0,0,100,0,0,1810,261.09
265,Faculdade de Direito,4279143,DANIEL BROD RODRIGUES DE SOUSA,2017,442,0,0,442,125,90,0,0,0,435,0,0,0,1850,212.06
376,Instituto de Ciências Humanas,1857736,DANIEL DE ABREU PEREIRA UHR,2017,180,204,34,418,0,483,0,0,0,2,0,1021,0,1924,305.94
404,"Instituto de Filosofia, Sociologia e Política",1551339,DANIEL DE MENDONCA,2017,408,0,119,527,150,300,0,0,0,496,0,0,0,1936,305.55
11,Centro de Integração do Mercosul,1954791,DANIEL DUARTE FLORA CARVALHO,2017,580,0,0,580,0,0,0,560,0,0,0,0,0,1140,167.97
376,Instituto de Ciências Humanas,2659202,DANIELE BALTZ DA FONSECA,2017,204,0,323,527,147,520,0,70,0,245,450,-175,0,1936,244.12
450,Centro de Letras e Comunicação,1488500,DANIELE GALLINDO GONCALVES SILVA,2017,306,0,0,306,10,89,0,40,0,0,0,1478,0,1936,345.50
449,Centro de Artes,1322197,DANIEL FURTADO SIMOES DA SILVA,2017,289,0,289,578,0,408,0,549,0,204,20,0,0,1936,388.95
237,Faculdade de Agronomia Eliseu Maciel,1741160,DANIELLE RIBEIRO DE BARROS,2017,154,0,316,470,0,118,0,0,0,1248,0,0,0,1932,271.94
376,Instituto de Ciências Humanas,1645635,DANIEL MAURICIO VIANA DE SOUZA,2017,306,0,68,374,762,328,0,70,0,90,124,0,0,1936,241.89
444,Centro de Engenharias,2182773,DANIEL MUNARI VILCHEZ PALOMINO,2017,204,0,170,374,140,710,0,0,0,423,80,0,0,1881,227.53
302,Faculdade de Medicina,2369789,DANIEL RIOS PINTO RIBEIRO,2017,27,0,1336,1363,416,60,0,0,0,0,0,0,0,1873,240.49
444,Centro de Engenharias,421171,DANIEL SILVA GUIMARAES,2017,204,170,85,459,559,0,0,0,0,60,0,0,0,1804,203.02
383,Instituto de Física e Matemática,2432537,DANIEL TAVARES DA SILVA,2017,306,0,153,459,0,832,0,0,0,461,0,0,54,1936,251.11
343,Escola Superior de Educação Física,2289267,DANIEL UMPIERRE DE MORAES,2017,0,0,0,0,0,396,0,0,0,0,0,0,0,396,28.62
237,Faculdade de Agronomia Eliseu Maciel,420822,DANILO DUFECH CASTILHOS,2017,152,0,238,390,288,310,0,265,0,250,34,0,0,1833,210.70
302,Faculdade de Medicina,2058450,DANISE SENNA OLIVEIRA,2017,22,0,524,546,246,0,0,0,0,0,0,0,168,960,184.87
444,Centro de Engenharias,1547987,DARCI ALBERTO GATTO,2017,255,0,297,552,68,322,0,203,0,445,40,0,108,1936,370.27
