cod_unidade,sigla_unidade,unidade,cod_curso_inep,cod_curso_ufpel,curso,grau_curso,id_aluno,ano_ingresso,periodo_ingresso,tipo_ingresso,modalidade_ingresso,descricao_modalidade_ingresso,nacionalidade,uf_naturalidade,naturalidade,sexo,data_nascimento,cor,necessidade_especial,situacao_aluno,modalidade_ensino
449,CA,Centro de Artes,42003016044P9 ,9911,Artes Visuais,Mestrado,169580,2021,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,M,22/10/1994,BRANCA,,Aluno com vínculo,Presencial
449,CA,Centro de Artes,42003016044P9 ,9911,Artes Visuais,Mestrado,169590,2021,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,M,09/07/1966,Não informado,,Aluno com vínculo,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Agronomia,Bacharelado,169560,2021,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Camaquã,F,21/12/2001,BRANCA,,Cancelamento de ingressantes,Presencial
1092,CCSO,Centro de Ciências Socio-Organizacionais,1101544,4520,Administração,Bacharelado,169563,2021,2,SiSU/ENEM,AC,Ampla concorrência,,Rio Grande do Sul,Pelotas,M,14/08/1992,NÃO QUERO DECLARAR,,Aluno com vínculo,Presencial
322,FN,Faculdade de Nutrição,5000132,5580,Gastronomia,Tecnológico,169561,2021,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,27/03/2001,BRANCA,,Aluno com vínculo,Presencial
302,FAMED,Faculdade de Medicina,14975,600,Medicina,Bacharelado,169566,2021,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Porto Alegre,M,01/05/1998,BRANCA,,Cancelamento de ingressantes,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016016M5,7021,Ciência e Tecnologia de Sementes,Mestrado,169612,2021,2,Seleção Pós-Graduação,,,brasileira,Paraná,Astorga,M,30/12/1985,BRANCA,,Aluno com vínculo,Presencial
449,CA,Centro de Artes,42003016044P9 ,9911,Artes Visuais,Mestrado,169629,2021,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Porto Alegre,M,15/08/1991,PARDA,,Aluno com vínculo,Presencial
449,CA,Centro de Artes,42003016044P9 ,9911,Artes Visuais,Mestrado,169630,2021,2,Seleção Pós-Graduação,,,brasileira,São Paulo,Sorocaba,M,21/08/1995,NÃO QUERO DECLARAR,,Aluno com vínculo,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016010D8,8094,Agronomia,Doutorado,169643,2021,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,F,07/07/1991,NÃO QUERO DECLARAR,,Aluno com vínculo,Presencial
449,CA,Centro de Artes,42003016044P9 ,9911,Artes Visuais,Mestrado,169646,2021,2,Seleção Pós-Graduação,,,brasileira,Não informado,Não informado,M,03/02/1996,Não informado,,Aluno com vínculo,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016009D0,8060,Ciência e Tecnologia de Alimentos,Doutorado,169651,2021,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Norte,Caraúbas,F,08/05/1991,Não informado,,Aluno com vínculo,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016007P6,8090,Zootecnia,Doutorado,169660,2021,2,Seleção Pós-Graduação,,,brasileira,Santa Catarina,São Miguel do Oeste,M,19/12/1990,Não informado,,Aluno com vínculo,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103252,7100,Farmácia,Bacharelado,169635,2021,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Porto Alegre,F,27/03/2002,BRANCA,,Cancelamento de ingressantes,Presencial
296,FAE,Faculdade de Educação,113783,1920,Pedagogia,Licenciatura,169645,2021,2,SiSU/ENEM,AC,Ampla concorrência,,Mato Grosso,Porto Alegre Do Norte,F,15/04/1987,NÃO QUERO DECLARAR,,Aluno com vínculo,Presencial
287,FO,Faculdade de Odontologia,14973,400,Odontologia,Bacharelado,169578,2021,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Encantado,F,20/04/2001,BRANCA,,Cancelamento de ingressantes,Presencial
302,FAMED,Faculdade de Medicina,14975,600,Medicina,Bacharelado,169648,2021,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Portão,F,11/12/2000,BRANCA,,Desligado Lei nº 12.711 de 29/08/2012,Presencial
326,FE,Faculdade de Enfermagem,14980,1200,Enfermagem,Bacharelado,169632,2021,2,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,São Paulo,São Sebastião,F,01/07/2002,PARDA,,Desligado Lei nº 12.711 de 29/08/2012,Presencial
317,FAURB,Faculdade de Arquitetura e Urbanismo,14978,1000,Arquitetura e Urbanismo,Bacharelado,169670,2021,2,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,São Lourenço do Sul,F,27/05/2001,BRANCA,,Aluno com vínculo,Presencial
1092,CCSO,Centro de Ciências Socio-Organizacionais,1101544,4520,Administração,Bacharelado,169639,2021,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Herval,F,02/03/2004,BRANCA,Altas habilidades/Superdotação,Aluno com vínculo,Presencial
273,FV,Faculdade de Veterinária,14974,500,Medicina Veterinária,Bacharelado,169636,2021,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Porto Alegre,F,09/01/2002,BRANCA,,Aluno com vínculo,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103252,7100,Farmácia,Bacharelado,169644,2021,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,São Lourenço do Sul,M,12/12/2000,BRANCA,,Aluno com vínculo,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103252,7100,Farmácia,Bacharelado,169633,2021,2,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,19/08/1981,Não informado,,Aluno com vínculo,Presencial
322,FN,Faculdade de Nutrição,5000132,5580,Gastronomia,Tecnológico,168841,2021,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,São Paulo,Jundiaí,F,18/07/2003,BRANCA,,Aluno com vínculo,Presencial
322,FN,Faculdade de Nutrição,5000132,5580,Gastronomia,Tecnológico,169457,2021,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Rio Grande,M,10/05/1998,BRANCA,,Aluno com vínculo,Presencial
322,FN,Faculdade de Nutrição,5000132,5580,Gastronomia,Tecnológico,168840,2021,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Goiás,Goiânia,F,03/01/1993,BRANCA,,Aluno com vínculo,Presencial
322,FN,Faculdade de Nutrição,5000132,5580,Gastronomia,Tecnológico,169565,2021,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Porto Alegre,F,24/11/2001,BRANCA,,Aluno com vínculo,Presencial
322,FN,Faculdade de Nutrição,5000132,5580,Gastronomia,Tecnológico,169564,2021,2,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,04/12/1960,BRANCA,,Aluno com vínculo,Presencial
322,FN,Faculdade de Nutrição,5000132,5580,Gastronomia,Tecnológico,168975,2021,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Lajeado,F,04/08/2001,BRANCA,,Aluno com vínculo,Presencial
322,FN,Faculdade de Nutrição,5000132,5580,Gastronomia,Tecnológico,169562,2021,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Maranhão,João Lisboa,M,02/08/2002,PARDA,,Aluno com vínculo,Presencial
322,FN,Faculdade de Nutrição,5000132,5580,Gastronomia,Tecnológico,168838,2021,2,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Minas Gerais,Itaúna,F,25/12/2002,PARDA,,Desligado Lei nº 12.711 de 29/08/2012,Presencial
322,FN,Faculdade de Nutrição,5000132,5580,Gastronomia,Tecnológico,169647,2021,2,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Bahia,Teixeira De Freitas,F,15/04/2003,PARDA,,Cancelamento de ingressantes,Presencial
322,FN,Faculdade de Nutrição,5000132,5580,Gastronomia,Tecnológico,168976,2021,2,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Caçapava do Sul,M,30/01/2003,BRANCA,,Aluno com vínculo,Presencial
322,FN,Faculdade de Nutrição,5000132,5580,Gastronomia,Tecnológico,168839,2021,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,São Paulo,Jundiaí,F,18/07/2003,BRANCA,,Aluno com vínculo,Presencial
322,FN,Faculdade de Nutrição,5000132,5580,Gastronomia,Tecnológico,169589,2021,2,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Bagé,F,07/06/2000,PARDA,,Aluno com vínculo,Presencial
322,FN,Faculdade de Nutrição,5000132,5580,Gastronomia,Tecnológico,169455,2021,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Minas Gerais,Belo Horizonte,F,04/12/2001,BRANCA,,Aluno com vínculo,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Agronomia,Bacharelado,169726,2021,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Canguçu,M,23/04/2001,BRANCA,,Desligado Lei nº 12.711 de 29/08/2012,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103137,5570,Alimentos,Tecnológico,169728,2021,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,22/01/2002,BRANCA,,Aluno com vínculo,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103137,5570,Alimentos,Tecnológico,169727,2021,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Pernambuco,Recife,M,02/02/1971,BRANCA,,Aluno com vínculo,Presencial
343,ESEF,Escola Superior de Educação Física,102306,840,Educação Física,Licenciatura,169734,2021,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Camaquã,F,15/11/2002,BRANCA,,Aluno com vínculo,Presencial
443,CDTEC,Centro de Desenvolvimento Tecnológico,15002,3900,Ciência da Computação,Bacharelado,169731,2021,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Camaquã,F,12/03/2001,BRANCA,,Aluno com vínculo,Presencial
443,CDTEC,Centro de Desenvolvimento Tecnológico,15002,3900,Ciência da Computação,Bacharelado,169730,2021,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,25/04/2003,BRANCA,,Aluno com vínculo,Presencial
317,FAURB,Faculdade de Arquitetura e Urbanismo,14978,1000,Arquitetura e Urbanismo,Bacharelado,169671,2021,2,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,29/02/2000,PRETA,,Aluno com vínculo,Presencial
449,CA,Centro de Artes,113627,1330,Design Digital,Bacharelado,169733,2021,2,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,10/12/2002,PRETA,,Aluno com vínculo,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1180627,7800,Química Forense,Bacharelado,169706,2021,2,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,06/08/2000,BRANCA,,Aluno com vínculo,Presencial
443,CDTEC,Centro de Desenvolvimento Tecnológico,15002,3900,Ciência da Computação,Bacharelado,169673,2021,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Porto Alegre,M,07/10/2002,BRANCA,,Aluno com vínculo,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103252,7100,Farmácia,Bacharelado,168958,2021,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,16/03/2001,BRANCA,,Cancelamento de ingressantes,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103137,5570,Alimentos,Tecnológico,168930,2021,2,SiSU/ENEM,L10,"Candidatos com deficiência autodeclarados pretos, pardos ou indígenas, que tenham renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012)",brasileira,Rio Grande do Sul,Pelotas,F,07/11/2001,PRETA,,Desligado Lei nº 12.711 de 29/08/2012,Presencial
273,FV,Faculdade de Veterinária,14974,500,Medicina Veterinária,Bacharelado,169405,2021,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Novo Hamburgo,F,27/11/2001,BRANCA,,Cancelamento de ingressantes,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Agronomia,Bacharelado,169401,2021,2,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,São Lourenço do Sul,M,30/11/2000,BRANCA,,Aluno com vínculo,Presencial
335,FAMET,Faculdade de Meteorologia,14986,1800,Meteorologia,Bacharelado,169490,2021,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,31/01/2001,BRANCA,,Desligado Lei nº 12.711 de 29/08/2012,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,113645,5800,Zootecnia,Bacharelado,169483,2021,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pedras Altas,M,16/03/2001,BRANCA,,Desligado Lei nº 12.711 de 29/08/2012,Presencial
302,FAMED,Faculdade de Medicina,14975,600,Medicina,Bacharelado,169461,2021,2,SiSU/ENEM,L10,"Candidatos com deficiência autodeclarados pretos, pardos ou indígenas, que tenham renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012)",brasileira,Rio Grande do Norte,Natal,M,10/09/1994,PARDA,Síndrome de Asperger,Desligado Lei nº 12.711 de 29/08/2012,Presencial
302,FAMED,Faculdade de Medicina,14975,600,Medicina,Bacharelado,169460,2021,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,São Paulo,São Paulo,M,16/07/2001,BRANCA,,Cancelamento de ingressantes,Presencial
317,FAURB,Faculdade de Arquitetura e Urbanismo,14978,1000,Arquitetura e Urbanismo,Bacharelado,169468,2021,2,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,São Lourenço do Sul,F,20/10/2000,PRETA,,Aluno com vínculo,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,113645,5800,Zootecnia,Bacharelado,169473,2021,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Mato Grosso,Primavera Do Leste,M,03/01/2003,PARDA,,Cancelamento de ingressantes,Presencial
302,FAMED,Faculdade de Medicina,14975,600,Medicina,Bacharelado,169462,2021,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,São Paulo,São Paulo,M,08/06/2001,BRANCA,,Cancelamento de ingressantes,Presencial
317,FAURB,Faculdade de Arquitetura e Urbanismo,14978,1000,Arquitetura e Urbanismo,Bacharelado,169436,2021,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Rio Grande,F,15/05/1997,Não informado,,Aluno com vínculo,Presencial
317,FAURB,Faculdade de Arquitetura e Urbanismo,14978,1000,Arquitetura e Urbanismo,Bacharelado,169433,2021,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Cachoeira do Sul,F,20/09/2002,BRANCA,,Aluno com vínculo,Presencial
1092,CCSO,Centro de Ciências Socio-Organizacionais,1101544,4520,Administração,Bacharelado,169431,2021,2,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,28/09/1987,PRETA,,Aluno com vínculo,Presencial
273,FV,Faculdade de Veterinária,14974,500,Medicina Veterinária,Bacharelado,169488,2021,2,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,São Paulo,Mogi das Cruzes,F,01/01/2003,BRANCA,,Aluno com vínculo,Presencial
335,FAMET,Faculdade de Meteorologia,14986,1800,Meteorologia,Bacharelado,169491,2021,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Dom Feliciano,M,08/03/2003,BRANCA,,Aluno com vínculo,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Agronomia,Bacharelado,169432,2021,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Soledade,M,25/08/2001,BRANCA,,Aluno com vínculo,Presencial
322,FN,Faculdade de Nutrição,14979,1100,Nutrição,Bacharelado,169410,2021,2,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Bahia,Barreiras,F,02/09/1995,PARDA,,Desligado Lei nº 12.711 de 29/08/2012,Presencial
287,FO,Faculdade de Odontologia,14973,400,Odontologia,Bacharelado,169438,2021,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Ijuí,F,14/02/2003,PARDA,,Cancelamento de ingressantes,Presencial
326,FE,Faculdade de Enfermagem,14980,1200,Enfermagem,Bacharelado,169552,2021,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Porto Alegre,F,26/07/1997,PRETA,,Cancelamento de ingressantes,Presencial
326,FE,Faculdade de Enfermagem,14980,1200,Enfermagem,Bacharelado,169548,2021,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Porto Alegre,F,14/06/2000,BRANCA,,Cancelamento de ingressantes,Presencial
296,FAE,Faculdade de Educação,113783,1920,Pedagogia,Licenciatura,169512,2021,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,10/09/2001,BRANCA,,Desligado Lei nº 12.711 de 29/08/2012,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",113635,4440,Química Industrial,Bacharelado,169517,2021,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Cerro Grande do Sul,F,12/06/1987,BRANCA,,Desligado Lei nº 12.711 de 29/08/2012,Presencial
296,FAE,Faculdade de Educação,113783,1920,Pedagogia,Licenciatura,169513,2021,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,27/06/2001,BRANCA,,Desligado Lei nº 12.711 de 29/08/2012,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Agronomia,Bacharelado,169531,2021,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Barra Do Ribeiro,M,10/02/2001,BRANCA,,Desligado Lei nº 12.711 de 29/08/2012,Presencial
287,FO,Faculdade de Odontologia,14973,400,Odontologia,Bacharelado,169441,2021,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Santiago,F,28/08/2001,BRANCA,,Desligado Lei nº 12.711 de 29/08/2012,Presencial
302,FAMED,Faculdade de Medicina,1105230,7200,Terapia Ocupacional,Bacharelado,169559,2021,2,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Encruzilhada do Sul,F,30/05/2003,PRETA,,Desligado Lei nº 12.711 de 29/08/2012,Presencial
287,FO,Faculdade de Odontologia,14973,400,Odontologia,Bacharelado,169510,2021,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Goiás,Goiânia,F,15/04/2000,BRANCA,,Cancelamento de ingressantes,Presencial
326,FE,Faculdade de Enfermagem,14980,1200,Enfermagem,Bacharelado,169550,2021,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Barra Do Guarita,M,19/07/1999,PARDA,,Cancelamento de ingressantes,Presencial
1092,CCSO,Centro de Ciências Socio-Organizacionais,1101544,4520,Administração,Bacharelado,169506,2021,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Bagé,F,26/12/2001,BRANCA,,Aluno com vínculo,Presencial
1092,CCSO,Centro de Ciências Socio-Organizacionais,1101544,4520,Administração,Bacharelado,169528,2021,2,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,28/05/1999,PARDA,,Desligado Lei nº 12.711 de 29/08/2012,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Agronomia,Bacharelado,169530,2021,2,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Rio Grande,F,08/01/1998,PARDA,,Aluno com vínculo,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Agronomia,Bacharelado,169503,2021,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,14/09/2002,BRANCA,,Aluno com vínculo,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Agronomia,Bacharelado,169502,2021,2,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Herval,M,13/10/1997,BRANCA,,Aluno com vínculo,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",113635,4440,Química Industrial,Bacharelado,169581,2021,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Porto Alegre,M,16/11/2002,BRANCA,,Cancelamento de ingressantes,Presencial
1092,CCSO,Centro de Ciências Socio-Organizacionais,1101544,4520,Administração,Bacharelado,169527,2021,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Santa Catarina,Blumenau,F,11/12/2002,BRANCA,,Cancelamento de ingressantes,Presencial
443,CDTEC,Centro de Desenvolvimento Tecnológico,15002,3900,Ciência da Computação,Bacharelado,169593,2021,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Goiás,Valparaíso De Goiás,F,14/11/2001,BRANCA,,Desligado Lei nº 12.711 de 29/08/2012,Presencial
443,CDTEC,Centro de Desenvolvimento Tecnológico,15002,3900,Ciência da Computação,Bacharelado,169596,2021,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Não informado,Não informado,M,24/07/1994,BRANCA,,Desligado Lei nº 12.711 de 29/08/2012,Presencial
