ano,periodo,cod_unidade,unidade,cod_curso_inep,cod_curso_ufpel,curso,modalidade_ensino,nivel,grau_curso,id_pessoa,id_aluno,ano_ingresso,periodo_ingresso,tipo_ingresso,modalidade_ingresso,descricao_modalidade_ingresso,data_nascimento,estado_civil,nacionalidade,uf_naturalidade,naturalidade,necessidade_especial,sexo,cor,situacao_aluno,ano_saida,semestre_saida
2020,1,443,Centro de Desenvolvimento Tecnológico,15002,3900,Ciência da Computação,Presencial,GRADUAÇÃO,Bacharelado,172854,152123,2019,2,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",12/09/1997,SOLTEIRO,brasileira,São Paulo,Franca,,M,PARDA,Aluno com vínculo,,
2020,1,443,Centro de Desenvolvimento Tecnológico,15002,3900,Ciência da Computação,Presencial,GRADUAÇÃO,Bacharelado,172974,148440,2019,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",22/03/2002,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,PARDA,Aluno com vínculo,,
2020,1,443,Centro de Desenvolvimento Tecnológico,15002,3900,Ciência da Computação,Presencial,GRADUAÇÃO,Bacharelado,173009,148490,2019,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",15/08/1990,SOLTEIRO,brasileira,Pará,Belém,,M,PARDA,Aluno com vínculo,,
2020,1,443,Centro de Desenvolvimento Tecnológico,15002,3900,Ciência da Computação,Presencial,GRADUAÇÃO,Bacharelado,175301,151958,2019,2,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",07/02/2001,SOLTEIRO,brasileira,Rio Grande do Sul,Camaquã,Altas habilidades/Superdotação,M,PARDA,Aluno com vínculo,,
2020,1,443,Centro de Desenvolvimento Tecnológico,15002,3900,Ciência da Computação,Presencial,GRADUAÇÃO,Bacharelado,175366,152029,2019,2,SiSU/ENEM,AC,Ampla concorrência,05/09/1998,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,PARDA,Aluno com vínculo,,
2020,1,443,Centro de Desenvolvimento Tecnológico,15002,3900,Ciência da Computação,Presencial,GRADUAÇÃO,Bacharelado,176671,154425,2020,1,PAVE,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",28/08/2002,SOLTEIRO,brasileira,Rio de Janeiro,Rio de Janeiro,,M,PARDA,Aluno com vínculo,,
2020,1,443,Centro de Desenvolvimento Tecnológico,15002,3900,Ciência da Computação,Presencial,GRADUAÇÃO,Bacharelado,177920,155979,2020,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",25/02/2002,SOLTEIRO,brasileira,Mato Grosso do Sul,Campo Grande,,F,PARDA,Aluno com vínculo,,
2020,1,443,Centro de Desenvolvimento Tecnológico,15002,3900,Ciência da Computação,Presencial,GRADUAÇÃO,Bacharelado,177954,156022,2020,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",27/08/1992,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,PARDA,Aluno com vínculo,,
2020,1,443,Centro de Desenvolvimento Tecnológico,15002,3900,Ciência da Computação,Presencial,GRADUAÇÃO,Bacharelado,18401,92809,2010,1,SiSU/ENEM,,,12/04/1993,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,PRETA,Aluno com vínculo,,
2020,1,443,Centro de Desenvolvimento Tecnológico,15002,3900,Ciência da Computação,Presencial,GRADUAÇÃO,Bacharelado,103061,135813,2017,2,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",09/07/1993,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,PRETA,Aluno com vínculo,,
2020,1,443,Centro de Desenvolvimento Tecnológico,15002,3900,Ciência da Computação,Presencial,GRADUAÇÃO,Bacharelado,103064,92655,2012,2,SiSU/ENEM,,,18/07/1994,Não informado,,Rio Grande do Sul,Pelotas,,M,PRETA,Aluno com vínculo,,
2020,1,443,Centro de Desenvolvimento Tecnológico,15002,3900,Ciência da Computação,Presencial,GRADUAÇÃO,Bacharelado,140456,101064,2014,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",19/08/1991,SOLTEIRO,brasileira,Rio Grande do Sul,Porto Alegre,,M,PRETA,Aluno com vínculo,,
2020,1,443,Centro de Desenvolvimento Tecnológico,15002,3900,Ciência da Computação,Presencial,GRADUAÇÃO,Bacharelado,140456,101064,2014,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",19/08/1991,SOLTEIRO,brasileira,Rio Grande do Sul,Porto Alegre,,M,PRETA,Aluno com vínculo,,
2020,1,443,Centro de Desenvolvimento Tecnológico,15002,3900,Ciência da Computação,Presencial,GRADUAÇÃO,Bacharelado,146218,126227,2016,2,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",17/03/1996,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,PRETA,Aluno com vínculo,,
2020,1,443,Centro de Desenvolvimento Tecnológico,15002,3900,Ciência da Computação,Presencial,GRADUAÇÃO,Bacharelado,147322,111310,2015,1,SiSU/ENEM,AC,Ampla concorrência,06/01/1998,SOLTEIRO,brasileira,Não informado,Não informado,,M,PRETA,Aluno com vínculo,,
2020,1,443,Centro de Desenvolvimento Tecnológico,15002,3900,Ciência da Computação,Presencial,GRADUAÇÃO,Bacharelado,154260,120704,2016,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",30/07/1998,SOLTEIRO,brasileira,Não informado,Não informado,,M,PRETA,Aluno com vínculo,,
2020,1,443,Centro de Desenvolvimento Tecnológico,15002,3900,Ciência da Computação,Presencial,GRADUAÇÃO,Bacharelado,154295,125515,2016,2,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",10/06/1998,SOLTEIRO,brasileira,Não informado,Não informado,,M,PRETA,Aluno com vínculo,,
2020,1,443,Centro de Desenvolvimento Tecnológico,15002,3900,Ciência da Computação,Presencial,GRADUAÇÃO,Bacharelado,157985,126223,2016,2,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",13/04/1987,SOLTEIRO,brasileira,Não informado,Não informado,,M,PRETA,Aluno com vínculo,,
2020,1,443,Centro de Desenvolvimento Tecnológico,15002,3900,Ciência da Computação,Presencial,GRADUAÇÃO,Bacharelado,159782,129022,2017,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",30/12/1997,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,PRETA,Aluno com vínculo,,
2020,1,443,Centro de Desenvolvimento Tecnológico,15002,3900,Ciência da Computação,Presencial,GRADUAÇÃO,Bacharelado,161329,131316,2017,1,SiSU/ENEM,AC,Ampla concorrência,03/10/1994,SOLTEIRO,brasileira,São Paulo,São Paulo,,M,PRETA,Aluno com vínculo,,
2020,1,443,Centro de Desenvolvimento Tecnológico,15002,3900,Ciência da Computação,Presencial,GRADUAÇÃO,Bacharelado,164772,135860,2017,2,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",04/11/1997,SOLTEIRO,brasileira,Paraná,Castro,,M,PRETA,Aluno com vínculo,,
2020,1,443,Centro de Desenvolvimento Tecnológico,15002,3900,Ciência da Computação,Presencial,GRADUAÇÃO,Bacharelado,164798,135896,2017,2,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",20/07/1999,SOLTEIRO,brasileira,Rio Grande do Sul,Capão do Leão,,M,PRETA,Aluno com vínculo,,
2020,1,443,Centro de Desenvolvimento Tecnológico,15002,3900,Ciência da Computação,Presencial,GRADUAÇÃO,Bacharelado,167661,139939,2018,1,Transferência Compulsória,,,31/07/1991,SOLTEIRO,brasileira,Rio de Janeiro,Niterói,,M,PRETA,Aluno com vínculo,,
2020,1,443,Centro de Desenvolvimento Tecnológico,15002,3900,Ciência da Computação,Presencial,GRADUAÇÃO,Bacharelado,168385,144543,2018,2,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",25/04/2000,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,PRETA,Aluno com vínculo,,
2020,1,443,Centro de Desenvolvimento Tecnológico,15002,3900,Ciência da Computação,Presencial,GRADUAÇÃO,Bacharelado,170088,143929,2018,2,PAVE,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",25/08/1998,SOLTEIRO,brasileira,Rio Grande do Sul,Santa Vitória do Palmar,,F,PRETA,Aluno com vínculo,,
2020,1,443,Centro de Desenvolvimento Tecnológico,15002,3900,Ciência da Computação,Presencial,GRADUAÇÃO,Bacharelado,170368,144367,2018,2,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",10/06/1999,SOLTEIRO,brasileira,Rio Grande do Sul,Santana do Livramento,,M,PRETA,Aluno com vínculo,,
2020,1,443,Centro de Desenvolvimento Tecnológico,15002,3900,Ciência da Computação,Presencial,GRADUAÇÃO,Bacharelado,170472,144544,2018,2,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",20/10/1998,SOLTEIRO,brasileira,Rio Grande do Sul,Bagé,,F,PRETA,Aluno com vínculo,,
2020,1,443,Centro de Desenvolvimento Tecnológico,15002,3900,Ciência da Computação,Presencial,GRADUAÇÃO,Bacharelado,173027,148511,2019,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",07/10/2000,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,PRETA,Aluno com vínculo,,
2020,1,443,Centro de Desenvolvimento Tecnológico,15002,3900,Ciência da Computação,Presencial,GRADUAÇÃO,Bacharelado,175120,151749,2019,2,PAVE,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",19/03/2001,SOLTEIRO,brasileira,São Paulo,Coronel Macedo,,F,PRETA,Aluno com vínculo,,
2020,1,443,Centro de Desenvolvimento Tecnológico,15002,3900,Ciência da Computação,Presencial,GRADUAÇÃO,Bacharelado,176513,154263,2020,1,PAVE,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",19/11/2000,SOLTEIRO,brasileira,Rio Grande do Sul,Jaguarão,,M,PRETA,Aluno com vínculo,,
2020,1,443,Centro de Desenvolvimento Tecnológico,15002,3900,Ciência da Computação,Presencial,GRADUAÇÃO,Bacharelado,177577,155518,2020,1,SiSU/ENEM,AC,Ampla concorrência,17/11/1999,SOLTEIRO,brasileira,Mato Grosso,Alta Floresta,,M,PRETA,Aluno com vínculo,,
2020,1,443,Centro de Desenvolvimento Tecnológico,15002,3900,Ciência da Computação,Presencial,GRADUAÇÃO,Bacharelado,142926,103031,2014,1,PAVE,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",12/11/1996,SOLTEIRO,brasileira,Não informado,Não informado,,M,Não informado,Aluno com vínculo,,
2020,1,443,Centro de Desenvolvimento Tecnológico,15002,3900,Ciência da Computação,Presencial,GRADUAÇÃO,Bacharelado,146301,109976,2015,1,PAVE,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",16/01/1998,SOLTEIRO,brasileira,Rio Grande do Sul,Canguçu,,M,Não informado,Aluno com vínculo,,
2020,1,443,Centro de Desenvolvimento Tecnológico,15002,3900,Ciência da Computação,Presencial,GRADUAÇÃO,Bacharelado,152120,117596,2015,2,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",21/11/1997,SOLTEIRO,brasileira,Rio Grande do Sul,Aratiba,,M,Não informado,Aluno com vínculo,,
2020,1,443,Centro de Desenvolvimento Tecnológico,15002,3900,Ciência da Computação,Presencial,GRADUAÇÃO,Bacharelado,152494,118242,2015,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",28/04/1995,SOLTEIRO,brasileira,Não informado,Não informado,,M,Não informado,Aluno com vínculo,,
2020,1,443,Centro de Desenvolvimento Tecnológico,15002,3900,Ciência da Computação,Presencial,GRADUAÇÃO,Bacharelado,152499,118248,2015,2,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",18/02/1997,SOLTEIRO,brasileira,Não informado,Não informado,,M,Não informado,Aluno com vínculo,,
2020,1,443,Centro de Desenvolvimento Tecnológico,15002,3900,Ciência da Computação,Presencial,GRADUAÇÃO,Bacharelado,152499,118248,2015,2,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",18/02/1997,SOLTEIRO,brasileira,Não informado,Não informado,,M,Não informado,Aluno com vínculo,,
2020,1,443,Centro de Desenvolvimento Tecnológico,15002,3900,Ciência da Computação,Presencial,GRADUAÇÃO,Bacharelado,152502,118252,2015,2,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",15/08/1997,SOLTEIRO,brasileira,Não informado,Não informado,,M,Não informado,Aluno com vínculo,,
2020,1,443,Centro de Desenvolvimento Tecnológico,15002,3900,Ciência da Computação,Presencial,GRADUAÇÃO,Bacharelado,152504,118254,2015,2,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",30/03/1997,SOLTEIRO,brasileira,Não informado,Não informado,,M,Não informado,Aluno com vínculo,,
2020,1,443,Centro de Desenvolvimento Tecnológico,15002,3900,Ciência da Computação,Presencial,GRADUAÇÃO,Bacharelado,152506,118257,2015,2,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",19/11/1996,SOLTEIRO,brasileira,Rio Grande do Sul,Santa Vitória do Palmar,,M,Não informado,Aluno com vínculo,,
2020,1,443,Centro de Desenvolvimento Tecnológico,15002,3900,Ciência da Computação,Presencial,GRADUAÇÃO,Bacharelado,152507,118259,2015,2,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",12/12/1996,SOLTEIRO,brasileira,Rio Grande do Sul,Bagé,,M,Não informado,Aluno com vínculo,,
2020,1,443,Centro de Desenvolvimento Tecnológico,15002,3900,Ciência da Computação,Presencial,GRADUAÇÃO,Bacharelado,152508,118261,2015,2,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",18/12/1997,SOLTEIRO,brasileira,Não informado,Não informado,,M,Não informado,Aluno com vínculo,,
2020,1,443,Centro de Desenvolvimento Tecnológico,15002,3900,Ciência da Computação,Presencial,GRADUAÇÃO,Bacharelado,152508,118261,2015,2,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",18/12/1997,SOLTEIRO,brasileira,Não informado,Não informado,,M,Não informado,Aluno com vínculo,,
2020,1,443,Centro de Desenvolvimento Tecnológico,15002,3900,Ciência da Computação,Presencial,GRADUAÇÃO,Bacharelado,152685,118519,2015,2,SiSU/ENEM,AC,Ampla concorrência,24/12/1997,SOLTEIRO,brasileira,Rio Grande do Sul,Canguçu,,M,Não informado,Aluno com vínculo,,
2020,1,443,Centro de Desenvolvimento Tecnológico,15002,3900,Ciência da Computação,Presencial,GRADUAÇÃO,Bacharelado,152686,118520,2015,2,SiSU/ENEM,AC,Ampla concorrência,15/05/1995,SOLTEIRO,brasileira,Não informado,Não informado,,M,Não informado,Aluno com vínculo,,
2020,1,443,Centro de Desenvolvimento Tecnológico,15002,3900,Ciência da Computação,Presencial,GRADUAÇÃO,Bacharelado,152698,118536,2015,2,SiSU/ENEM,AC,Ampla concorrência,18/04/1997,SOLTEIRO,brasileira,Não informado,Não informado,,M,Não informado,Aluno com vínculo,,
2020,1,443,Centro de Desenvolvimento Tecnológico,15002,3900,Ciência da Computação,Presencial,GRADUAÇÃO,Bacharelado,153301,119663,2015,2,SiSU/ENEM,AC,Ampla concorrência,18/02/1969,CASADO,brasileira,Não informado,Não informado,,F,Não informado,Aluno com vínculo,,
2020,1,443,Centro de Desenvolvimento Tecnológico,15002,3900,Ciência da Computação,Presencial,GRADUAÇÃO,Bacharelado,155360,126522,2016,2,PAVE,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",14/07/1998,SOLTEIRO,brasileira,Não informado,Não informado,,M,Não informado,Aluno com vínculo,,
2020,1,443,Centro de Desenvolvimento Tecnológico,15002,3900,Ciência da Computação,Presencial,GRADUAÇÃO,Bacharelado,155432,122310,2016,1,SiSU/ENEM,AC,Ampla concorrência,13/08/1992,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,Não informado,Aluno com vínculo,,
2020,1,443,Centro de Desenvolvimento Tecnológico,15002,3900,Ciência da Computação,Presencial,GRADUAÇÃO,Bacharelado,155434,122313,2016,1,SiSU/ENEM,AC,Ampla concorrência,21/05/1996,SOLTEIRO,brasileira,Não informado,Não informado,,M,Não informado,Aluno com vínculo,,
2020,1,443,Centro de Desenvolvimento Tecnológico,15002,3900,Ciência da Computação,Presencial,GRADUAÇÃO,Bacharelado,156186,123245,2016,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",20/02/1994,SOLTEIRO,brasileira,Não informado,Não informado,,M,Não informado,Aluno com vínculo,,
2020,1,443,Centro de Desenvolvimento Tecnológico,15002,3900,Ciência da Computação,Presencial,GRADUAÇÃO,Bacharelado,156717,124191,2016,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",06/06/1996,SOLTEIRO,brasileira,Não informado,Não informado,,F,Não informado,Aluno com vínculo,,
2020,1,443,Centro de Desenvolvimento Tecnológico,15002,3900,Ciência da Computação,Presencial,GRADUAÇÃO,Bacharelado,156813,124353,2016,1,SiSU/ENEM,AC,Ampla concorrência,06/08/1996,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,Não informado,Aluno com vínculo,,
2020,1,443,Centro de Desenvolvimento Tecnológico,15002,3900,Ciência da Computação,Presencial,GRADUAÇÃO,Bacharelado,157074,124911,2016,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",13/08/1996,SOLTEIRO,brasileira,Não informado,Não informado,,M,Não informado,Aluno com vínculo,,
2020,1,443,Centro de Desenvolvimento Tecnológico,15002,3900,Ciência da Computação,Presencial,GRADUAÇÃO,Bacharelado,158131,126441,2016,2,PAVE,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",25/08/1998,SOLTEIRO,brasileira,Não informado,Não informado,,M,Não informado,Aluno com vínculo,,
2020,1,443,Centro de Desenvolvimento Tecnológico,15002,3900,Ciência da Computação,Presencial,GRADUAÇÃO,Bacharelado,158197,126521,2016,2,PAVE,AC,Ampla concorrência,15/12/1998,SOLTEIRO,brasileira,Não informado,Não informado,,M,Não informado,Aluno com vínculo,,
2020,1,443,Centro de Desenvolvimento Tecnológico,42003016041D0,80101,Ciência e Engenharia de Materiais,Presencial,DOUTORADO,Doutorado,12130,141623,2018,1,Seleção Pós-Graduação,,,02/11/1986,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2020,1,443,Centro de Desenvolvimento Tecnológico,42003016041D0,80101,Ciência e Engenharia de Materiais,Presencial,DOUTORADO,Doutorado,13889,150731,2019,1,Seleção Pós-Graduação,,,21/12/1992,SOLTEIRO,brasileira,Rio Grande do Sul,Erechim,,F,BRANCA,Aluno com vínculo,,
2020,1,443,Centro de Desenvolvimento Tecnológico,42003016041D0,80101,Ciência e Engenharia de Materiais,Presencial,DOUTORADO,Doutorado,15355,157407,2020,1,Seleção Pós-Graduação,,,29/03/1989,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2020,1,443,Centro de Desenvolvimento Tecnológico,42003016041D0,80101,Ciência e Engenharia de Materiais,Presencial,DOUTORADO,Doutorado,15355,157407,2020,1,Seleção Pós-Graduação,,,29/03/1989,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2020,1,443,Centro de Desenvolvimento Tecnológico,42003016041D0,80101,Ciência e Engenharia de Materiais,Presencial,DOUTORADO,Doutorado,19004,136668,2017,2,Seleção Pós-Graduação,,,27/01/1993,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,BRANCA,Aluno com vínculo,,
2020,1,443,Centro de Desenvolvimento Tecnológico,42003016041D0,80101,Ciência e Engenharia de Materiais,Presencial,DOUTORADO,Doutorado,27198,130753,2017,1,Seleção Pós-Graduação,,,10/11/1968,CASADO,brasileira,Rio Grande do Sul,Canguçu,,M,BRANCA,Aluno com vínculo,,
2020,1,443,Centro de Desenvolvimento Tecnológico,42003016041D0,80101,Ciência e Engenharia de Materiais,Presencial,DOUTORADO,Doutorado,27198,130753,2017,1,Seleção Pós-Graduação,,,10/11/1968,CASADO,brasileira,Rio Grande do Sul,Canguçu,,M,BRANCA,Aluno com vínculo,,
2020,1,443,Centro de Desenvolvimento Tecnológico,42003016041D0,80101,Ciência e Engenharia de Materiais,Presencial,DOUTORADO,Doutorado,32402,130749,2017,1,Seleção Pós-Graduação,,,14/04/1985,SOLTEIRO,brasileira,Rio Grande do Sul,Porto Alegre,,M,BRANCA,Aluno com vínculo,,
2020,1,443,Centro de Desenvolvimento Tecnológico,42003016041D0,80101,Ciência e Engenharia de Materiais,Presencial,DOUTORADO,Doutorado,67597,157402,2020,1,Seleção Pós-Graduação,,,26/05/1993,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2020,1,443,Centro de Desenvolvimento Tecnológico,42003016041D0,80101,Ciência e Engenharia de Materiais,Presencial,DOUTORADO,Doutorado,103367,146202,2018,2,Seleção Pós-Graduação,,,03/10/1994,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,BRANCA,Aluno com vínculo,,
2020,1,443,Centro de Desenvolvimento Tecnológico,42003016041D0,80101,Ciência e Engenharia de Materiais,Presencial,DOUTORADO,Doutorado,156769,150676,2019,1,Seleção Pós-Graduação,,,01/01/1977,CASADO,brasileira,Rio Grande do Sul,Rio Grande,,M,BRANCA,Aluno com vínculo,,
2020,1,443,Centro de Desenvolvimento Tecnológico,42003016041D0,80101,Ciência e Engenharia de Materiais,Presencial,DOUTORADO,Doutorado,174399,150583,2019,1,Seleção Pós-Graduação,,,13/05/1978,Não informado,brasileira,Rio Grande do Sul,Rio Grande,,M,BRANCA,Aluno com vínculo,,
2020,1,443,Centro de Desenvolvimento Tecnológico,42003016041D0,80101,Ciência e Engenharia de Materiais,Presencial,DOUTORADO,Doutorado,176082,157393,2020,1,Seleção Pós-Graduação,,,03/11/1992,Não informado,brasileira,Rio Grande do Sul,Canguçu,,M,BRANCA,Aluno com vínculo,,
