"id_projeto","sigla_unidade","id_unidade","unidade","responsável","titulo","status","dt_inicio","dt_fim","justificativa","objetivo_geral"
1856,"CG_EngAgr",547,"Colegiado do Curso de Engenharia Agrícola","SUELEN CRISTINA MOVIO HUINCA","Monitoria para as disciplinas de topografia do DER/FAEM","Aprovado","2017-06-05","2018-03-31","Nas disciplinas de topografia o índice de reprovação é muito alto e o número de alunos por turma é elevado, sendo que a maioria das turmas tem-se um número de 60 alunos. Por exemplo, a disciplina de Topografia II ministrada para agronomia, tem oferta semestral de 120 vagas (duas turmas) e desse número o índice de reprovação é de quase 50 %. As disciplinas de topografia envolvem cálculos matemáticos e demanda de bastante tempo de estudo, pois para aprendê-la é necessária a repetição e a prática regular de estudo. Dessa forma a atividade de monitoria é diária e essencial, eles podem tirar dúvidas na resolução dos exercícios, auxiliar na operação de equipamentos e na realização dos relatórios de campo. A presença de monitores, portanto, melhora a qualidade do processo de aprendizagem. Para essa atividade de monitoria solicita-se 04 monitores. Eles serão distribuídos em horários e locais que permitirão que todos os alunos que buscam pela monitoria de topografia possam usufruir dessa atividade, inclusive os alunos dos cursos de Agrícola e Arquitetura. 
Outra contribuição inerente ao projeto será as aulas de revisão extraclasse. Nessas aulas serão abordados conceitos fundamentais de topografia e exercícios direcionados. Essas atividades reforçarão os conteúdos básicos e fundamentais de topografia e complementarão o processo de aprendizado dos alunos. Essas aulas extraclasses darão oportunidade para que os alunos bolsistas iniciem à prática de docência. Para essa atividade solicita-se mais 2 bolsistas. Os bolsistas selecionados para participarem desse projeto junto com seus orientadores serão estimulados a desenvolver habilidades que lhes permitam interagir com os estudantes; aprofundar seus conhecimentos e sua compreensão em relação aos assuntos abordados e cooperar para a produção do conhecimento acadêmico-científico. ","Esse projeto de ensino tem como objetivo principal oferecer a prática de monitoria e aulas de revisão extraclasse para reforçar os conhecimentos dos princípios e conceitos de topografia dos alunos, priorizando a melhoria da qualidade do processo de ensino-aprendizagem. Como consequência disso, pretende-se cada vez mais reduzir os índices de reprovação e evasão dos alunos dessas disciplinas principalmente pela dificuldade de entendimentos dos conhecimentos básicos. "
1856,"FAURB",317,"Faculdade de Arquitetura e Urbanismo","SUELEN CRISTINA MOVIO HUINCA","Monitoria para as disciplinas de topografia do DER/FAEM","Aprovado","2017-06-05","2018-03-31","Nas disciplinas de topografia o índice de reprovação é muito alto e o número de alunos por turma é elevado, sendo que a maioria das turmas tem-se um número de 60 alunos. Por exemplo, a disciplina de Topografia II ministrada para agronomia, tem oferta semestral de 120 vagas (duas turmas) e desse número o índice de reprovação é de quase 50 %. As disciplinas de topografia envolvem cálculos matemáticos e demanda de bastante tempo de estudo, pois para aprendê-la é necessária a repetição e a prática regular de estudo. Dessa forma a atividade de monitoria é diária e essencial, eles podem tirar dúvidas na resolução dos exercícios, auxiliar na operação de equipamentos e na realização dos relatórios de campo. A presença de monitores, portanto, melhora a qualidade do processo de aprendizagem. Para essa atividade de monitoria solicita-se 04 monitores. Eles serão distribuídos em horários e locais que permitirão que todos os alunos que buscam pela monitoria de topografia possam usufruir dessa atividade, inclusive os alunos dos cursos de Agrícola e Arquitetura. 
Outra contribuição inerente ao projeto será as aulas de revisão extraclasse. Nessas aulas serão abordados conceitos fundamentais de topografia e exercícios direcionados. Essas atividades reforçarão os conteúdos básicos e fundamentais de topografia e complementarão o processo de aprendizado dos alunos. Essas aulas extraclasses darão oportunidade para que os alunos bolsistas iniciem à prática de docência. Para essa atividade solicita-se mais 2 bolsistas. Os bolsistas selecionados para participarem desse projeto junto com seus orientadores serão estimulados a desenvolver habilidades que lhes permitam interagir com os estudantes; aprofundar seus conhecimentos e sua compreensão em relação aos assuntos abordados e cooperar para a produção do conhecimento acadêmico-científico. ","Esse projeto de ensino tem como objetivo principal oferecer a prática de monitoria e aulas de revisão extraclasse para reforçar os conhecimentos dos princípios e conceitos de topografia dos alunos, priorizando a melhoria da qualidade do processo de ensino-aprendizagem. Como consequência disso, pretende-se cada vez mais reduzir os índices de reprovação e evasão dos alunos dessas disciplinas principalmente pela dificuldade de entendimentos dos conhecimentos básicos. "
1856,"FAEM",237,"Faculdade de Agronomia Eliseu Maciel","SUELEN CRISTINA MOVIO HUINCA","Monitoria para as disciplinas de topografia do DER/FAEM","Aprovado","2017-06-05","2018-03-31","Nas disciplinas de topografia o índice de reprovação é muito alto e o número de alunos por turma é elevado, sendo que a maioria das turmas tem-se um número de 60 alunos. Por exemplo, a disciplina de Topografia II ministrada para agronomia, tem oferta semestral de 120 vagas (duas turmas) e desse número o índice de reprovação é de quase 50 %. As disciplinas de topografia envolvem cálculos matemáticos e demanda de bastante tempo de estudo, pois para aprendê-la é necessária a repetição e a prática regular de estudo. Dessa forma a atividade de monitoria é diária e essencial, eles podem tirar dúvidas na resolução dos exercícios, auxiliar na operação de equipamentos e na realização dos relatórios de campo. A presença de monitores, portanto, melhora a qualidade do processo de aprendizagem. Para essa atividade de monitoria solicita-se 04 monitores. Eles serão distribuídos em horários e locais que permitirão que todos os alunos que buscam pela monitoria de topografia possam usufruir dessa atividade, inclusive os alunos dos cursos de Agrícola e Arquitetura. 
Outra contribuição inerente ao projeto será as aulas de revisão extraclasse. Nessas aulas serão abordados conceitos fundamentais de topografia e exercícios direcionados. Essas atividades reforçarão os conteúdos básicos e fundamentais de topografia e complementarão o processo de aprendizado dos alunos. Essas aulas extraclasses darão oportunidade para que os alunos bolsistas iniciem à prática de docência. Para essa atividade solicita-se mais 2 bolsistas. Os bolsistas selecionados para participarem desse projeto junto com seus orientadores serão estimulados a desenvolver habilidades que lhes permitam interagir com os estudantes; aprofundar seus conhecimentos e sua compreensão em relação aos assuntos abordados e cooperar para a produção do conhecimento acadêmico-científico. ","Esse projeto de ensino tem como objetivo principal oferecer a prática de monitoria e aulas de revisão extraclasse para reforçar os conhecimentos dos princípios e conceitos de topografia dos alunos, priorizando a melhoria da qualidade do processo de ensino-aprendizagem. Como consequência disso, pretende-se cada vez mais reduzir os índices de reprovação e evasão dos alunos dessas disciplinas principalmente pela dificuldade de entendimentos dos conhecimentos básicos. "
1856,"DER",242,"Departamento de Engenharia Rural","SUELEN CRISTINA MOVIO HUINCA","Monitoria para as disciplinas de topografia do DER/FAEM","Aprovado","2017-06-05","2018-03-31","Nas disciplinas de topografia o índice de reprovação é muito alto e o número de alunos por turma é elevado, sendo que a maioria das turmas tem-se um número de 60 alunos. Por exemplo, a disciplina de Topografia II ministrada para agronomia, tem oferta semestral de 120 vagas (duas turmas) e desse número o índice de reprovação é de quase 50 %. As disciplinas de topografia envolvem cálculos matemáticos e demanda de bastante tempo de estudo, pois para aprendê-la é necessária a repetição e a prática regular de estudo. Dessa forma a atividade de monitoria é diária e essencial, eles podem tirar dúvidas na resolução dos exercícios, auxiliar na operação de equipamentos e na realização dos relatórios de campo. A presença de monitores, portanto, melhora a qualidade do processo de aprendizagem. Para essa atividade de monitoria solicita-se 04 monitores. Eles serão distribuídos em horários e locais que permitirão que todos os alunos que buscam pela monitoria de topografia possam usufruir dessa atividade, inclusive os alunos dos cursos de Agrícola e Arquitetura. 
Outra contribuição inerente ao projeto será as aulas de revisão extraclasse. Nessas aulas serão abordados conceitos fundamentais de topografia e exercícios direcionados. Essas atividades reforçarão os conteúdos básicos e fundamentais de topografia e complementarão o processo de aprendizado dos alunos. Essas aulas extraclasses darão oportunidade para que os alunos bolsistas iniciem à prática de docência. Para essa atividade solicita-se mais 2 bolsistas. Os bolsistas selecionados para participarem desse projeto junto com seus orientadores serão estimulados a desenvolver habilidades que lhes permitam interagir com os estudantes; aprofundar seus conhecimentos e sua compreensão em relação aos assuntos abordados e cooperar para a produção do conhecimento acadêmico-científico. ","Esse projeto de ensino tem como objetivo principal oferecer a prática de monitoria e aulas de revisão extraclasse para reforçar os conhecimentos dos princípios e conceitos de topografia dos alunos, priorizando a melhoria da qualidade do processo de ensino-aprendizagem. Como consequência disso, pretende-se cada vez mais reduzir os índices de reprovação e evasão dos alunos dessas disciplinas principalmente pela dificuldade de entendimentos dos conhecimentos básicos. "
1915,"CG_TO",491,"Colegiado do Curso de Terapia Ocupacional","JULIO CAETANO COSTA","Laboratirio de Atividade de Vida Diária","Aprovado","2017-06-02","2018-05-01","Para o funcionamento adequado dos laboratórios é necessário a presença de monitores em cada um deles. Tal importância consiste no fato de que o aluno também é parte integrante da utilização desses espaços em seu processo de aprendizado. O foco em seu protagonismo, nesse sentido, faz-se importante para que o mesmo possa também auxiliar no aprendizado de seus colegas discentes e contribuir ativamente na diminuição de reprovações, exames e evasões que tem acontecido em algumas disciplinas do Curso de Terapia Ocupacional.
Devido à grande demanda em sala de aula e cenários de estágio supervisionado, é de suma importância a monitoria nos laboratórios tendo em vista que assim, acadêmicos do curso e usuários dos diversos serviços poderão ser contemplados com recursos nestes confeccionados e também maior conhecimento teórico e prático por parte dos acadêmicos. E ainda: é possível proporcionar ao acadêmico o conhecimento e experiência da vivência de organização de espaços de trabalho, manejo de recursos terapêuticos e da prática terapêutica ocupacional em seu contexto de atuação (avaliação, prescrição e análise de atividade), além do acompanhamento em loco para a prática.","Adequar a utilização dos espaços destinados aos laboratórios de Terapia Ocupacional à necessidade prática do aprendizado do aluno prevista no Projeto Político Pedagógico curso."
1915,"FAMED",302,"Faculdade de Medicina","JULIO CAETANO COSTA","Laboratirio de Atividade de Vida Diária","Aprovado","2017-06-02","2018-05-01","Para o funcionamento adequado dos laboratórios é necessário a presença de monitores em cada um deles. Tal importância consiste no fato de que o aluno também é parte integrante da utilização desses espaços em seu processo de aprendizado. O foco em seu protagonismo, nesse sentido, faz-se importante para que o mesmo possa também auxiliar no aprendizado de seus colegas discentes e contribuir ativamente na diminuição de reprovações, exames e evasões que tem acontecido em algumas disciplinas do Curso de Terapia Ocupacional.
Devido à grande demanda em sala de aula e cenários de estágio supervisionado, é de suma importância a monitoria nos laboratórios tendo em vista que assim, acadêmicos do curso e usuários dos diversos serviços poderão ser contemplados com recursos nestes confeccionados e também maior conhecimento teórico e prático por parte dos acadêmicos. E ainda: é possível proporcionar ao acadêmico o conhecimento e experiência da vivência de organização de espaços de trabalho, manejo de recursos terapêuticos e da prática terapêutica ocupacional em seu contexto de atuação (avaliação, prescrição e análise de atividade), além do acompanhamento em loco para a prática.","Adequar a utilização dos espaços destinados aos laboratórios de Terapia Ocupacional à necessidade prática do aprendizado do aluno prevista no Projeto Político Pedagógico curso."
1921,"FN",322,"Faculdade de Nutrição","LETICIA MASCARENHAS PEREIRA BARBOSA"," Atividades de apoio em Ciência e Tecnologia de Alimentos","Aprovado","2017-06-05","2018-03-01","As aulas da disciplina de ciência e tecnologia de alimentos para o curso de Nutrição são ministradas de forma teórica (51 horas/aula) e prática (34 horas/aula). As aulas práticas ocorrem no Laboratório de dietética, da Faculdade de Nutrição, em dois horários distintos, a fim de possibilitar maior contato do discente com as atividades. No plano de ensino da disciplina são organizadas visitas técnicas a empresas da área e a laboratórios de outras unidades. As atividades práticas, em que o aluno prepara os alimentos com diferentes objetivos ou participa de debates sobre temas determinados, definem uma das avaliações da disciplina e auxiliam na motivação do aluno em participar da aula.
No entanto, o atendimento quase que individualizado necessário para a realização dos cálculos e para a aplicação das tecnologias fica inviabilizado pelo grande número de estudantes em cada turma. o monitor tem o importante papel de buscar tecnologias novas, auxiliar na elaboração de receitas e fichas técnicas, participar das aulas práticas atuando diretamente no auxílio aos colegas e auxiliar na elaboração de material didático novo e apropriado.  Trata-se de uma atividade onde há melhorias no processo de ensino-aprendizagem do aluno matriculado na disciplina, ao mesmo tempo em que desperta no monitor a vontade e a possibilidade de ensinar e de procurar formas de possibilitar o maior aproveitamento do conhecimento transmitido.","Proporcionar a inserção do discente como monitor em atividades práticas da disciplina de ciência e tecnologia de alimentos, contribuindo para sua formação acadêmico-profissional."
1921,"DN",324,"Departamento de Nutrição","LETICIA MASCARENHAS PEREIRA BARBOSA"," Atividades de apoio em Ciência e Tecnologia de Alimentos","Aprovado","2017-06-05","2018-03-01","As aulas da disciplina de ciência e tecnologia de alimentos para o curso de Nutrição são ministradas de forma teórica (51 horas/aula) e prática (34 horas/aula). As aulas práticas ocorrem no Laboratório de dietética, da Faculdade de Nutrição, em dois horários distintos, a fim de possibilitar maior contato do discente com as atividades. No plano de ensino da disciplina são organizadas visitas técnicas a empresas da área e a laboratórios de outras unidades. As atividades práticas, em que o aluno prepara os alimentos com diferentes objetivos ou participa de debates sobre temas determinados, definem uma das avaliações da disciplina e auxiliam na motivação do aluno em participar da aula.
No entanto, o atendimento quase que individualizado necessário para a realização dos cálculos e para a aplicação das tecnologias fica inviabilizado pelo grande número de estudantes em cada turma. o monitor tem o importante papel de buscar tecnologias novas, auxiliar na elaboração de receitas e fichas técnicas, participar das aulas práticas atuando diretamente no auxílio aos colegas e auxiliar na elaboração de material didático novo e apropriado.  Trata-se de uma atividade onde há melhorias no processo de ensino-aprendizagem do aluno matriculado na disciplina, ao mesmo tempo em que desperta no monitor a vontade e a possibilidade de ensinar e de procurar formas de possibilitar o maior aproveitamento do conhecimento transmitido.","Proporcionar a inserção do discente como monitor em atividades práticas da disciplina de ciência e tecnologia de alimentos, contribuindo para sua formação acadêmico-profissional."
1922,"CDTEC",443,"Centro de Desenvolvimento Tecnológico","SERGIO SILVA DA SILVA","Estratégias Aplicadas ao Ensino de Doenças Parasitárias dos Animais Domésticos e Silvestres","Aprovado","2017-06-02","2018-05-31","As parasitoses dos animais,  tem sido levantadas como as maiores causas de prejuízos na pecuária nacional e representam mais de 60% de todos os insumos comercializados dentre os produtos veterinários.","Capacitar acadêmicos de veterinária para o desenvolvimento de habilidades técnicas para o estudo e difusão de sistemas parasitários em animais de produção, de companhia e silvestres."
1922,"CCZ",283,"Centro de Controle de Zoonoses","SERGIO SILVA DA SILVA","Estratégias Aplicadas ao Ensino de Doenças Parasitárias dos Animais Domésticos e Silvestres","Aprovado","2017-06-02","2018-05-31","As parasitoses dos animais,  tem sido levantadas como as maiores causas de prejuízos na pecuária nacional e representam mais de 60% de todos os insumos comercializados dentre os produtos veterinários.","Capacitar acadêmicos de veterinária para o desenvolvimento de habilidades técnicas para o estudo e difusão de sistemas parasitários em animais de produção, de companhia e silvestres."
1922,"FV",273,"Faculdade de Veterinária","SERGIO SILVA DA SILVA","Estratégias Aplicadas ao Ensino de Doenças Parasitárias dos Animais Domésticos e Silvestres","Aprovado","2017-06-02","2018-05-31","As parasitoses dos animais,  tem sido levantadas como as maiores causas de prejuízos na pecuária nacional e representam mais de 60% de todos os insumos comercializados dentre os produtos veterinários.","Capacitar acadêmicos de veterinária para o desenvolvimento de habilidades técnicas para o estudo e difusão de sistemas parasitários em animais de produção, de companhia e silvestres."
1922,"DVP",280,"Departamento de Veterinária Preventiva","SERGIO SILVA DA SILVA","Estratégias Aplicadas ao Ensino de Doenças Parasitárias dos Animais Domésticos e Silvestres","Aprovado","2017-06-02","2018-05-31","As parasitoses dos animais,  tem sido levantadas como as maiores causas de prejuízos na pecuária nacional e representam mais de 60% de todos os insumos comercializados dentre os produtos veterinários.","Capacitar acadêmicos de veterinária para o desenvolvimento de habilidades técnicas para o estudo e difusão de sistemas parasitários em animais de produção, de companhia e silvestres."
1928,"IB",364,"Instituto de Biologia","RAQUEL LUDTKE","Colóquios Botânicos","Aprovado","2017-06-12","2018-06-12","Incentivar os acadêmicos dos cursos de Ciências Biológicas ligados ao Laboratório de Sistemática de Fanerógamas a formarem opiniões, fortalecerem sua leitura crítica e de inglês instrumental, além de incitar a busca de conhecimento para enriquecer sua formação acadêmica na área da Botânica. Esse grupo de estudos permitirá um maior entrosamento com os colegas de laboratório e com os diversos assuntos que são objeto de estudo do LabFan.
Além disso, o presente projeto contribui para a formação acadêmica dos alunos e vai ao encontro dos Projetos Políticos Pedagógicos dos Cursos de Ciências Biológicas uma vez que articula o Ensino-Pesquisa-Extensão, contribui na criticidade do aluno e possibilita a que o aluno seja o principal agente de sua própria formação acadêmica em função dos seus objetivos e possibilidades.","Proporcionar aos alunos vinculados ao Laboratório de Sistemática de Fanerógamas um momento de discussão de temas relevantes que permeiam a Botânica visando contribuir com a formação acadêmica através do fortalecimento dos conceitos e, consequentemente, da construção do conhecimento."
1928,"DB",366,"Departamento de Botânica","RAQUEL LUDTKE","Colóquios Botânicos","Aprovado","2017-06-12","2018-06-12","Incentivar os acadêmicos dos cursos de Ciências Biológicas ligados ao Laboratório de Sistemática de Fanerógamas a formarem opiniões, fortalecerem sua leitura crítica e de inglês instrumental, além de incitar a busca de conhecimento para enriquecer sua formação acadêmica na área da Botânica. Esse grupo de estudos permitirá um maior entrosamento com os colegas de laboratório e com os diversos assuntos que são objeto de estudo do LabFan.
Além disso, o presente projeto contribui para a formação acadêmica dos alunos e vai ao encontro dos Projetos Políticos Pedagógicos dos Cursos de Ciências Biológicas uma vez que articula o Ensino-Pesquisa-Extensão, contribui na criticidade do aluno e possibilita a que o aluno seja o principal agente de sua própria formação acadêmica em função dos seus objetivos e possibilidades.","Proporcionar aos alunos vinculados ao Laboratório de Sistemática de Fanerógamas um momento de discussão de temas relevantes que permeiam a Botânica visando contribuir com a formação acadêmica através do fortalecimento dos conceitos e, consequentemente, da construção do conhecimento."
1871,"FN",322,"Faculdade de Nutrição","SANDRA COSTA VALLE","Aulas Práticas de Atendimento Nutricional a Crianças e Adolescentes","Aprovado","2017-05-31","2018-02-09","Com a finalidade de proporcionar uma abordagem didático-pedagogica capaz de impactar positivamente no desempenho acadêmico dos discentes do curso de Nutrição desde 2014 as aulas práticas da disciplina de Nutrição Materno-Infantil (NMI) passaram a ser realizadas por meio de atendimentos clínicos (supervisionados) em servico de saude, segundo os princípios e as diretrizes do sistema unico de saúde. No entanto, o expressivo número de estudantes matriculados semestralmente (entre 45 e 60) na disciplina e a necessidade de múltiplas turmas caracterizam-se como entraves para o pleno alcance dos resultados da nova proposta. Além disso, o número de atividades previstas implicam na necessidade de apoio para o melhor atendimento dos estudantes. Neste contexto, o monitor poderá contribuir para a melhoria da qualidade do processo de ensino-aprendizagem mediante atuação direta no apoio ao desenvolvimento da disciplina de NMI, especialmente das aulas práticas.","Proporcionar a insercao do discente monitor nas atividades práticas de ensino da disciplina de nutrição materno-infantil, contribuindo para sua formação acadêmico-profissional por meio de experiências orientadas relacionadas à atividade docente.
"
1871,"DN",324,"Departamento de Nutrição","SANDRA COSTA VALLE","Aulas Práticas de Atendimento Nutricional a Crianças e Adolescentes","Aprovado","2017-05-31","2018-02-09","Com a finalidade de proporcionar uma abordagem didático-pedagogica capaz de impactar positivamente no desempenho acadêmico dos discentes do curso de Nutrição desde 2014 as aulas práticas da disciplina de Nutrição Materno-Infantil (NMI) passaram a ser realizadas por meio de atendimentos clínicos (supervisionados) em servico de saude, segundo os princípios e as diretrizes do sistema unico de saúde. No entanto, o expressivo número de estudantes matriculados semestralmente (entre 45 e 60) na disciplina e a necessidade de múltiplas turmas caracterizam-se como entraves para o pleno alcance dos resultados da nova proposta. Além disso, o número de atividades previstas implicam na necessidade de apoio para o melhor atendimento dos estudantes. Neste contexto, o monitor poderá contribuir para a melhoria da qualidade do processo de ensino-aprendizagem mediante atuação direta no apoio ao desenvolvimento da disciplina de NMI, especialmente das aulas práticas.","Proporcionar a insercao do discente monitor nas atividades práticas de ensino da disciplina de nutrição materno-infantil, contribuindo para sua formação acadêmico-profissional por meio de experiências orientadas relacionadas à atividade docente.
"
1518,"FO",287,"Faculdade de Odontologia","CESAR HENRIQUE ZANCHI","Unidade Pré-Clínica IV _ UPC IV","Aprovado","2016-08-02","2018-05-02","Os materiais odontológicos e técnicas de moldagem utilizados para impressão e confecção de modelos e troqueis são fundamentais para o desenvolvimento de trabalhos restauradores indiretos, desde os mais simples à reabilitação oral complexas. Dessa forma há a necessidade da compreensão e domínio do acadêmico de todos os materiais e etapas que envolvem o processo de confecção de moldes e modelos em gesso.Também, embora em uso casa vez menor, o emprego de diferentes ligas em técnica de fundição, revestimentos e ceras devem fazer parte do conhecimento do acadêmico. Mesmo que este não venha a manipular tais materiais, estando estes sob domínio do laboratório de prótese, o cirurgião dentista formado deve saber selecionar, indicar e identificar a qualidade do trabalho realizado. Atualmente há uma vasta gama de sistemas cerâmicos de uso odontológico disponíveis no mercado. Estes serão abordados na disciplina propiciando ao acadêmico uma visão e compreensão geral de cada tipo de cerâmica, suas principais propriedades além das técnicas empregadas para cimentação de coroas unitárias e próteses parciais. ","Propiciar ao aluno o entendimento das bases técnicas e científicas relacionadas aos materiais odontológicos necessárias para tomada de decisões, planejamento e confecção de procedimentos em prótese dentária como prática da odontologia baseada em evidências, e estudar as técnicas de emprego de materiais dentários utilizados desde moldagem e impressão até confecção de próteses parciais fixas, removíveis e próteses totais, favorecendo a compreensão das etapas envolvidas nos processos laboratorial e clínico."
1518,"DOR",290,"Departamento de Odontologia Restauradora","CESAR HENRIQUE ZANCHI","Unidade Pré-Clínica IV _ UPC IV","Aprovado","2016-08-02","2018-05-02","Os materiais odontológicos e técnicas de moldagem utilizados para impressão e confecção de modelos e troqueis são fundamentais para o desenvolvimento de trabalhos restauradores indiretos, desde os mais simples à reabilitação oral complexas. Dessa forma há a necessidade da compreensão e domínio do acadêmico de todos os materiais e etapas que envolvem o processo de confecção de moldes e modelos em gesso.Também, embora em uso casa vez menor, o emprego de diferentes ligas em técnica de fundição, revestimentos e ceras devem fazer parte do conhecimento do acadêmico. Mesmo que este não venha a manipular tais materiais, estando estes sob domínio do laboratório de prótese, o cirurgião dentista formado deve saber selecionar, indicar e identificar a qualidade do trabalho realizado. Atualmente há uma vasta gama de sistemas cerâmicos de uso odontológico disponíveis no mercado. Estes serão abordados na disciplina propiciando ao acadêmico uma visão e compreensão geral de cada tipo de cerâmica, suas principais propriedades além das técnicas empregadas para cimentação de coroas unitárias e próteses parciais. ","Propiciar ao aluno o entendimento das bases técnicas e científicas relacionadas aos materiais odontológicos necessárias para tomada de decisões, planejamento e confecção de procedimentos em prótese dentária como prática da odontologia baseada em evidências, e estudar as técnicas de emprego de materiais dentários utilizados desde moldagem e impressão até confecção de próteses parciais fixas, removíveis e próteses totais, favorecendo a compreensão das etapas envolvidas nos processos laboratorial e clínico."
1941,"DB",366,"Departamento de Botânica","LUIZ FILIPE DAME SCHUCH","Horto de plantas biaotivas na perspectiva do ensino em saúde coletiva no curso de Medicina Veterinária","Concluido","2017-07-01","2018-06-30","O estudo de plantas biaotivas como recurso na ressignificação dos processos de saúde, possibilita que a população, quando necessário, faça uso desses elementos naturais com fácil manejo e que tragam benefícios as suas demandas. Para isso é preciso conhecimento sobre quais tipos, quantidade, local de aplicação modo de extração dos princípios ativos, e que isso tudo esteja sob domínio dos que dela fazem uso. 
O procedimento de auxiliar os animais para que se curem e tenham melhora de seus estados de doença é anterior a própria medicina veterinária que no seu início usou por muito tempo formulações e unguentos a base de plantas, isso até a metade do século XIX onde o progresso com as drogas sintéticas teve um grande aumento relegando as plantas medicinais um lugar de menor importância.
Com o avanço das investigações de trabalhos científicos descobrindo mais compostos químicos nas plantas atualmente mantemos um maior conhecimento que esse mundo de possibilidades nos oferece. São variadas as áreas da saúde que trabalham com esses recursos naturais tentando estuda-los e sistematiza-los, e na veterinária tem feito avanços com diversas pesquisas que corroboram com os demais temas (SOUZA, 2007; AVANCINI; WIEST, 2008; SCHUCH, 2008; Girolometto, 2014) 
Para além do campo da pesquisa e da melhora do conteúdo como uma prática acadêmica o assunto ainda precisa transcorrer um grande caminho onde a valorização e a conscientização das plantas atinjam um patamar de reconhecimento. Por isso propomos esse trabalho como uma pequena proposição de ação e reflexão sobre o cultivo e uso de plantas biaoativas.
","Oportunizar estudantes da Veterinária (turma regular e TEMV) em processos de formação dentro do tema de plantas Biaotivas, sendo essas estudadas com apoio de ferramentas pedagógicas e participativas."
1941,"FV",273,"Faculdade de Veterinária","LUIZ FILIPE DAME SCHUCH","Horto de plantas biaotivas na perspectiva do ensino em saúde coletiva no curso de Medicina Veterinária","Concluido","2017-07-01","2018-06-30","O estudo de plantas biaotivas como recurso na ressignificação dos processos de saúde, possibilita que a população, quando necessário, faça uso desses elementos naturais com fácil manejo e que tragam benefícios as suas demandas. Para isso é preciso conhecimento sobre quais tipos, quantidade, local de aplicação modo de extração dos princípios ativos, e que isso tudo esteja sob domínio dos que dela fazem uso. 
O procedimento de auxiliar os animais para que se curem e tenham melhora de seus estados de doença é anterior a própria medicina veterinária que no seu início usou por muito tempo formulações e unguentos a base de plantas, isso até a metade do século XIX onde o progresso com as drogas sintéticas teve um grande aumento relegando as plantas medicinais um lugar de menor importância.
Com o avanço das investigações de trabalhos científicos descobrindo mais compostos químicos nas plantas atualmente mantemos um maior conhecimento que esse mundo de possibilidades nos oferece. São variadas as áreas da saúde que trabalham com esses recursos naturais tentando estuda-los e sistematiza-los, e na veterinária tem feito avanços com diversas pesquisas que corroboram com os demais temas (SOUZA, 2007; AVANCINI; WIEST, 2008; SCHUCH, 2008; Girolometto, 2014) 
Para além do campo da pesquisa e da melhora do conteúdo como uma prática acadêmica o assunto ainda precisa transcorrer um grande caminho onde a valorização e a conscientização das plantas atinjam um patamar de reconhecimento. Por isso propomos esse trabalho como uma pequena proposição de ação e reflexão sobre o cultivo e uso de plantas biaoativas.
","Oportunizar estudantes da Veterinária (turma regular e TEMV) em processos de formação dentro do tema de plantas Biaotivas, sendo essas estudadas com apoio de ferramentas pedagógicas e participativas."
1941,"DVP",280,"Departamento de Veterinária Preventiva","LUIZ FILIPE DAME SCHUCH","Horto de plantas biaotivas na perspectiva do ensino em saúde coletiva no curso de Medicina Veterinária","Concluido","2017-07-01","2018-06-30","O estudo de plantas biaotivas como recurso na ressignificação dos processos de saúde, possibilita que a população, quando necessário, faça uso desses elementos naturais com fácil manejo e que tragam benefícios as suas demandas. Para isso é preciso conhecimento sobre quais tipos, quantidade, local de aplicação modo de extração dos princípios ativos, e que isso tudo esteja sob domínio dos que dela fazem uso. 
O procedimento de auxiliar os animais para que se curem e tenham melhora de seus estados de doença é anterior a própria medicina veterinária que no seu início usou por muito tempo formulações e unguentos a base de plantas, isso até a metade do século XIX onde o progresso com as drogas sintéticas teve um grande aumento relegando as plantas medicinais um lugar de menor importância.
Com o avanço das investigações de trabalhos científicos descobrindo mais compostos químicos nas plantas atualmente mantemos um maior conhecimento que esse mundo de possibilidades nos oferece. São variadas as áreas da saúde que trabalham com esses recursos naturais tentando estuda-los e sistematiza-los, e na veterinária tem feito avanços com diversas pesquisas que corroboram com os demais temas (SOUZA, 2007; AVANCINI; WIEST, 2008; SCHUCH, 2008; Girolometto, 2014) 
Para além do campo da pesquisa e da melhora do conteúdo como uma prática acadêmica o assunto ainda precisa transcorrer um grande caminho onde a valorização e a conscientização das plantas atinjam um patamar de reconhecimento. Por isso propomos esse trabalho como uma pequena proposição de ação e reflexão sobre o cultivo e uso de plantas biaoativas.
","Oportunizar estudantes da Veterinária (turma regular e TEMV) em processos de formação dentro do tema de plantas Biaotivas, sendo essas estudadas com apoio de ferramentas pedagógicas e participativas."
