ano,periodo,cod_unidade,unidade,cod_curso_inep,cod_curso_ufpel,curso,modalidade_ensino,nivel,grau_curso,id_pessoa,id_aluno,ano_ingresso,periodo_ingresso,tipo_ingresso,modalidade_ingresso,descricao_modalidade_ingresso,data_nascimento,estado_civil,nacionalidade,uf_naturalidade,naturalidade,necessidade_especial,sexo,cor,situacao_aluno,ano_saida,semestre_saida
2019,2,449,Centro de Artes,31368,1320,Design Gráfico,Presencial,GRADUAÇÃO,Bacharelado,156811,124350,2016,1,SiSU/ENEM,AC,Ampla concorrência,28/09/1998,SOLTEIRO,brasileira,Não informado,Não informado,,F,Não informado,Aluno com vínculo,,
2019,2,449,Centro de Artes,31979,2300,Música ,Presencial,GRADUAÇÃO,Licenciatura,4333,4671,2009,1,Vestibular,,,06/10/1982,SOLTEIRO,brasileira,Rio Grande do Sul,Rio Grande,,M,BRANCA,Formado,2019,2
2019,2,449,Centro de Artes,31979,2300,Música ,Presencial,GRADUAÇÃO,Licenciatura,9366,141489,2018,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",30/01/1989,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2019,2,449,Centro de Artes,31979,2300,Música ,Presencial,GRADUAÇÃO,Licenciatura,9366,141489,2018,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",30/01/1989,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2019,2,449,Centro de Artes,31979,2300,Música ,Presencial,GRADUAÇÃO,Licenciatura,9531,81238,2012,1,SiSU/ENEM,,,29/08/1986,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,BRANCA,Formado,2019,2
2019,2,449,Centro de Artes,31979,2300,Música ,Presencial,GRADUAÇÃO,Licenciatura,9531,81238,2012,1,SiSU/ENEM,,,29/08/1986,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,BRANCA,Formado,2019,2
2019,2,449,Centro de Artes,31979,2300,Música ,Presencial,GRADUAÇÃO,Licenciatura,9603,133222,2017,1,Portador de Diploma de Curso Superior,AC,Ampla concorrência,05/03/1985,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,BRANCA,Aluno com vínculo,,
2019,2,449,Centro de Artes,31979,2300,Música ,Presencial,GRADUAÇÃO,Licenciatura,9603,133222,2017,1,Portador de Diploma de Curso Superior,AC,Ampla concorrência,05/03/1985,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,BRANCA,Aluno com vínculo,,
2019,2,449,Centro de Artes,31979,2300,Música ,Presencial,GRADUAÇÃO,Licenciatura,14799,146322,2019,1,Reingresso,AC,Ampla concorrência,20/03/1975,CASADO,brasileira,Paraná,Antonina,,M,BRANCA,Aluno com vínculo,,
2019,2,449,Centro de Artes,31979,2300,Música ,Presencial,GRADUAÇÃO,Licenciatura,18881,146325,2019,1,Portador de Diploma de Curso Superior,AC,Ampla concorrência,06/02/1992,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2019,2,449,Centro de Artes,31979,2300,Música ,Presencial,GRADUAÇÃO,Licenciatura,18881,146325,2019,1,Portador de Diploma de Curso Superior,AC,Ampla concorrência,06/02/1992,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2019,2,449,Centro de Artes,31979,2300,Música ,Presencial,GRADUAÇÃO,Licenciatura,27943,144192,2018,2,Reingresso,AC,Ampla concorrência,15/07/1968,DIVORCIADO,brasileira,Rio Grande do Sul,Pelotas,,M,BRANCA,Aluno com vínculo,,
2019,2,449,Centro de Artes,31979,2300,Música ,Presencial,GRADUAÇÃO,Licenciatura,27943,144192,2018,2,Reingresso,AC,Ampla concorrência,15/07/1968,DIVORCIADO,brasileira,Rio Grande do Sul,Pelotas,,M,BRANCA,Aluno com vínculo,,
2019,2,449,Centro de Artes,31979,2300,Música ,Presencial,GRADUAÇÃO,Licenciatura,33227,151360,2019,1,Vestibular,AC,Ampla concorrência,23/07/1989,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,BRANCA,Aluno com vínculo,,
2019,2,449,Centro de Artes,31979,2300,Música ,Presencial,GRADUAÇÃO,Licenciatura,33227,151360,2019,1,Vestibular,AC,Ampla concorrência,23/07/1989,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,BRANCA,Aluno com vínculo,,
2019,2,449,Centro de Artes,31979,2300,Música ,Presencial,GRADUAÇÃO,Licenciatura,37422,36393,2010,1,Liminar Judicial,,,18/10/1980,Não informado,,Rio Grande do Sul,Pelotas,,M,BRANCA,Aluno com vínculo,,
2019,2,449,Centro de Artes,31979,2300,Música ,Presencial,GRADUAÇÃO,Licenciatura,66726,81084,2012,1,SiSU/ENEM,,,06/02/1994,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2019,2,449,Centro de Artes,31979,2300,Música ,Presencial,GRADUAÇÃO,Licenciatura,132991,152784,2019,2,Portador de Diploma de Curso Superior,AC,Ampla concorrência,26/01/1990,SOLTEIRO,brasileira,São Paulo,Araçatuba,,M,BRANCA,Cancelamento,2019,2
2019,2,449,Centro de Artes,31979,2300,Música ,Presencial,GRADUAÇÃO,Licenciatura,133712,89449,2013,1,SiSU/ENEM,,,16/05/1994,SOLTEIRO,brasileira,Rio Grande do Sul,Porto Alegre,,M,BRANCA,Aluno com vínculo,,
2019,2,449,Centro de Artes,31979,2300,Música ,Presencial,GRADUAÇÃO,Licenciatura,133719,120039,2016,1,Reopção,,,05/01/1994,Não informado,brasileira,Paraná,São Carlos Do Ivaí,,M,BRANCA,Aluno com vínculo,,
2019,2,449,Centro de Artes,31979,2300,Música ,Presencial,GRADUAÇÃO,Licenciatura,136616,146326,2019,1,Reopção,AC,Ampla concorrência,04/09/1975,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,BRANCA,Aluno com vínculo,,
2019,2,449,Centro de Artes,31979,2300,Música ,Presencial,GRADUAÇÃO,Licenciatura,139561,110473,2015,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",18/04/1996,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2019,2,449,Centro de Artes,31979,2300,Música ,Presencial,GRADUAÇÃO,Licenciatura,140039,113921,2015,1,SiSU/ENEM,AC,Ampla concorrência,24/10/1989,OUTROS,espanhola,Não informado,Não informado,,F,BRANCA,Aluno com vínculo,,
2019,2,449,Centro de Artes,31979,2300,Música ,Presencial,GRADUAÇÃO,Licenciatura,142358,152785,2019,2,Reingresso,AC,Ampla concorrência,19/05/2019,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,BRANCA,Aluno com vínculo,,
2019,2,449,Centro de Artes,31979,2300,Música ,Presencial,GRADUAÇÃO,Licenciatura,142358,152785,2019,2,Reingresso,AC,Ampla concorrência,19/05/2019,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,BRANCA,Aluno com vínculo,,
2019,2,449,Centro de Artes,31979,2300,Música ,Presencial,GRADUAÇÃO,Licenciatura,142800,138709,2018,1,SiSU/ENEM,AC,Ampla concorrência,26/07/1996,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2019,2,449,Centro de Artes,31979,2300,Música ,Presencial,GRADUAÇÃO,Licenciatura,142800,138709,2018,1,SiSU/ENEM,AC,Ampla concorrência,26/07/1996,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2019,2,449,Centro de Artes,31979,2300,Música ,Presencial,GRADUAÇÃO,Licenciatura,143135,103305,2014,1,SiSU/ENEM,AC,Ampla concorrência,22/03/1990,SOLTEIRO,brasileira,Não informado,Não informado,,M,BRANCA,Aluno com vínculo,,
2019,2,449,Centro de Artes,31979,2300,Música ,Presencial,GRADUAÇÃO,Licenciatura,144561,120645,2016,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",20/06/1995,SOLTEIRO,brasileira,Não informado,Não informado,,F,BRANCA,Aluno com vínculo,,
2019,2,449,Centro de Artes,31979,2300,Música ,Presencial,GRADUAÇÃO,Licenciatura,144561,120645,2016,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",20/06/1995,SOLTEIRO,brasileira,Não informado,Não informado,,F,BRANCA,Aluno com vínculo,,
2019,2,449,Centro de Artes,31979,2300,Música ,Presencial,GRADUAÇÃO,Licenciatura,147402,149569,2019,1,SiSU/ENEM,AC,Ampla concorrência,21/09/1993,SOLTEIRO,brasileira,Rio Grande do Sul,Caxias do Sul,,M,BRANCA,Aluno com vínculo,,
2019,2,449,Centro de Artes,31979,2300,Música ,Presencial,GRADUAÇÃO,Licenciatura,147723,122954,2016,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",19/05/1997,SOLTEIRO,brasileira,Não informado,Não informado,,M,BRANCA,Aluno com vínculo,,
2019,2,449,Centro de Artes,31979,2300,Música ,Presencial,GRADUAÇÃO,Licenciatura,148367,112677,2015,1,SiSU/ENEM,AC,Ampla concorrência,25/12/1952,CASADO,brasileira,Não informado,Não informado,,M,BRANCA,Aluno com vínculo,,
2019,2,449,Centro de Artes,31979,2300,Música ,Presencial,GRADUAÇÃO,Licenciatura,148370,112680,2015,1,SiSU/ENEM,AC,Ampla concorrência,21/09/1958,CASADO,brasileira,Não informado,Não informado,,M,BRANCA,Aluno com vínculo,,
2019,2,449,Centro de Artes,31979,2300,Música ,Presencial,GRADUAÇÃO,Licenciatura,154082,122650,2016,1,SiSU/ENEM,AC,Ampla concorrência,27/09/1994,SOLTEIRO,brasileira,Não informado,Não informado,,M,BRANCA,Aluno com vínculo,,
2019,2,449,Centro de Artes,31979,2300,Música ,Presencial,GRADUAÇÃO,Licenciatura,154848,121380,2016,1,PAVE,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",07/05/1998,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2019,2,449,Centro de Artes,31979,2300,Música ,Presencial,GRADUAÇÃO,Licenciatura,155693,122651,2016,1,SiSU/ENEM,AC,Ampla concorrência,18/06/1997,SOLTEIRO,brasileira,Rio Grande do Sul,Rio Grande,,M,BRANCA,Reopção,2020,1
2019,2,449,Centro de Artes,31979,2300,Música ,Presencial,GRADUAÇÃO,Licenciatura,160295,129653,2017,1,SiSU/ENEM,AC,Ampla concorrência,13/11/1998,SOLTEIRO,brasileira,São Paulo,Caçapava,,M,BRANCA,Aluno com vínculo,,
2019,2,449,Centro de Artes,31979,2300,Música ,Presencial,GRADUAÇÃO,Licenciatura,161890,132090,2017,1,SiSU/ENEM,AC,Ampla concorrência,12/03/1997,SOLTEIRO,brasileira,São Paulo,Piracicaba,,M,BRANCA,Aluno com vínculo,,
2019,2,449,Centro de Artes,31979,2300,Música ,Presencial,GRADUAÇÃO,Licenciatura,162065,132316,2017,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",18/11/1996,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2019,2,449,Centro de Artes,31979,2300,Música ,Presencial,GRADUAÇÃO,Licenciatura,162103,132360,2017,1,SiSU/ENEM,AC,Ampla concorrência,19/02/1988,SOLTEIRO,brasileira,Rio Grande do Sul,Rio Grande,,M,BRANCA,Aluno com vínculo,,
2019,2,449,Centro de Artes,31979,2300,Música ,Presencial,GRADUAÇÃO,Licenciatura,162116,132374,2017,1,SiSU/ENEM,AC,Ampla concorrência,18/12/1999,SOLTEIRO,brasileira,Rio Grande do Sul,Santa Vitória do Palmar,,M,BRANCA,Aluno com vínculo,,
2019,2,449,Centro de Artes,31979,2300,Música ,Presencial,GRADUAÇÃO,Licenciatura,162135,132405,2017,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",29/05/1999,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,BRANCA,Aluno com vínculo,,
2019,2,449,Centro de Artes,31979,2300,Música ,Presencial,GRADUAÇÃO,Licenciatura,162241,146321,2019,1,Reingresso,AC,Ampla concorrência,12/09/1997,SOLTEIRO,brasileira,Acre,Rio Branco,,M,BRANCA,Aluno com vínculo,,
2019,2,449,Centro de Artes,31979,2300,Música ,Presencial,GRADUAÇÃO,Licenciatura,162515,132955,2017,1,SiSU/ENEM,AC,Ampla concorrência,14/05/1997,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,BRANCA,Aluno com vínculo,,
2019,2,449,Centro de Artes,31979,2300,Música ,Presencial,GRADUAÇÃO,Licenciatura,162525,132965,2017,1,SiSU/ENEM,AC,Ampla concorrência,26/03/2000,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2019,2,449,Centro de Artes,31979,2300,Música ,Presencial,GRADUAÇÃO,Licenciatura,162561,133007,2017,1,SiSU/ENEM,AC,Ampla concorrência,08/09/1997,SOLTEIRO,brasileira,Rio Grande do Sul,Herval,,M,BRANCA,Aluno com vínculo,,
2019,2,449,Centro de Artes,31979,2300,Música ,Presencial,GRADUAÇÃO,Licenciatura,162561,133007,2017,1,SiSU/ENEM,AC,Ampla concorrência,08/09/1997,SOLTEIRO,brasileira,Rio Grande do Sul,Herval,,M,BRANCA,Aluno com vínculo,,
2019,2,449,Centro de Artes,31979,2300,Música ,Presencial,GRADUAÇÃO,Licenciatura,162590,133046,2017,1,SiSU/ENEM,AC,Ampla concorrência,22/06/1980,CASADO,brasileira,Rio Grande do Sul,Canguçu,,F,BRANCA,Aluno com vínculo,,
2019,2,449,Centro de Artes,31979,2300,Música ,Presencial,GRADUAÇÃO,Licenciatura,162611,133076,2017,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",20/10/1998,SOLTEIRO,brasileira,Rio Grande do Sul,São Lourenço do Sul,,M,BRANCA,Aluno com vínculo,,
2019,2,449,Centro de Artes,31979,2300,Música ,Presencial,GRADUAÇÃO,Licenciatura,164827,148154,2019,1,SiSU/ENEM,AC,Ampla concorrência,06/09/1999,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2019,2,449,Centro de Artes,31979,2300,Música ,Presencial,GRADUAÇÃO,Licenciatura,167003,141507,2018,1,SiSU/ENEM,AC,Ampla concorrência,12/11/1997,SOLTEIRO,brasileira,Rio de Janeiro,Nova Friburgo,,M,BRANCA,Aluno com vínculo,,
2019,2,449,Centro de Artes,31979,2300,Música ,Presencial,GRADUAÇÃO,Licenciatura,167003,141507,2018,1,SiSU/ENEM,AC,Ampla concorrência,12/11/1997,SOLTEIRO,brasileira,Rio de Janeiro,Nova Friburgo,,M,BRANCA,Aluno com vínculo,,
2019,2,449,Centro de Artes,31979,2300,Música ,Presencial,GRADUAÇÃO,Licenciatura,167015,139194,2018,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",06/04/2000,SOLTEIRO,brasileira,São Paulo,São Paulo,,F,BRANCA,Aluno com vínculo,,
2019,2,449,Centro de Artes,31979,2300,Música ,Presencial,GRADUAÇÃO,Licenciatura,167204,139429,2018,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",10/03/1999,SOLTEIRO,brasileira,Rio Grande do Sul,Porto Alegre,,M,BRANCA,Aluno com vínculo,,
2019,2,449,Centro de Artes,31979,2300,Música ,Presencial,GRADUAÇÃO,Licenciatura,167239,139470,2018,1,SiSU/ENEM,AC,Ampla concorrência,07/01/2000,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2019,2,449,Centro de Artes,31979,2300,Música ,Presencial,GRADUAÇÃO,Licenciatura,168496,141169,2018,1,SiSU/ENEM,AC,Ampla concorrência,23/01/1998,SOLTEIRO,brasileira,Rio Grande do Sul,Rio Grande,,M,BRANCA,Aluno com vínculo,,
2019,2,449,Centro de Artes,31979,2300,Música ,Presencial,GRADUAÇÃO,Licenciatura,168513,141188,2018,1,SiSU/ENEM,AC,Ampla concorrência,28/07/1996,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,BRANCA,Aluno com vínculo,,
2019,2,449,Centro de Artes,31979,2300,Música ,Presencial,GRADUAÇÃO,Licenciatura,168576,141276,2018,1,SiSU/ENEM,AC,Ampla concorrência,31/01/2001,SOLTEIRO,brasileira,São Paulo,Campinas,,F,BRANCA,Aluno com vínculo,,
2019,2,449,Centro de Artes,31979,2300,Música ,Presencial,GRADUAÇÃO,Licenciatura,168576,141276,2018,1,SiSU/ENEM,AC,Ampla concorrência,31/01/2001,SOLTEIRO,brasileira,São Paulo,Campinas,,F,BRANCA,Aluno com vínculo,,
2019,2,449,Centro de Artes,31979,2300,Música ,Presencial,GRADUAÇÃO,Licenciatura,170280,144191,2018,2,Transferência,AC,Ampla concorrência,18/09/1997,SOLTEIRO,brasileira,Rio Grande do Sul,Camaquã,,M,BRANCA,Aluno com vínculo,,
2019,2,449,Centro de Artes,31979,2300,Música ,Presencial,GRADUAÇÃO,Licenciatura,170280,144191,2018,2,Transferência,AC,Ampla concorrência,18/09/1997,SOLTEIRO,brasileira,Rio Grande do Sul,Camaquã,,M,BRANCA,Aluno com vínculo,,
2019,2,449,Centro de Artes,31979,2300,Música ,Presencial,GRADUAÇÃO,Licenciatura,171819,146842,2019,1,PAVE,AC,Ampla concorrência,11/11/2000,SOLTEIRO,brasileira,Rio Grande do Sul,Jaguarão,,M,BRANCA,Aluno com vínculo,,
2019,2,449,Centro de Artes,31979,2300,Música ,Presencial,GRADUAÇÃO,Licenciatura,173680,149338,2019,1,SiSU/ENEM,AC,Ampla concorrência,12/05/1964,CASADO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2019,2,449,Centro de Artes,31979,2300,Música ,Presencial,GRADUAÇÃO,Licenciatura,173774,149437,2019,1,SiSU/ENEM,AC,Ampla concorrência,12/04/2001,SOLTEIRO,brasileira,Rio de Janeiro,Rio de Janeiro,,M,BRANCA,Aluno com vínculo,,
2019,2,449,Centro de Artes,31979,2300,Música ,Presencial,GRADUAÇÃO,Licenciatura,173774,149437,2019,1,SiSU/ENEM,AC,Ampla concorrência,12/04/2001,SOLTEIRO,brasileira,Rio de Janeiro,Rio de Janeiro,,M,BRANCA,Aluno com vínculo,,
2019,2,449,Centro de Artes,31979,2300,Música ,Presencial,GRADUAÇÃO,Licenciatura,173789,149455,2019,1,SiSU/ENEM,AC,Ampla concorrência,02/11/1982,CASADO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2019,2,449,Centro de Artes,31979,2300,Música ,Presencial,GRADUAÇÃO,Licenciatura,174778,151326,2019,1,Vestibular,AC,Ampla concorrência,16/09/1966,DIVORCIADO,brasileira,São Paulo,Coronel Macedo,,M,BRANCA,Aluno com vínculo,,
2019,2,449,Centro de Artes,31979,2300,Música ,Presencial,GRADUAÇÃO,Licenciatura,174820,151389,2019,1,Vestibular,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",18/06/1999,SOLTEIRO,brasileira,Rio Grande do Sul,Porto Alegre,,F,BRANCA,Aluno com vínculo,,
2019,2,449,Centro de Artes,31979,2300,Música ,Presencial,GRADUAÇÃO,Licenciatura,22967,24121,2010,1,Liminar Judicial,,,22/03/1952,Não informado,,Não informado,Não informado,,M,NÃO QUERO DECLARAR,Aluno com vínculo,,
2019,2,449,Centro de Artes,31979,2300,Música ,Presencial,GRADUAÇÃO,Licenciatura,37465,98320,2013,2,Reopção,,,03/09/1976,Não informado,,Rio Grande do Sul,Pelotas,,M,NÃO QUERO DECLARAR,Aluno com vínculo,,
2019,2,449,Centro de Artes,31979,2300,Música ,Presencial,GRADUAÇÃO,Licenciatura,37465,98320,2013,2,Reopção,,,03/09/1976,Não informado,,Rio Grande do Sul,Pelotas,,M,NÃO QUERO DECLARAR,Aluno com vínculo,,
2019,2,449,Centro de Artes,31979,2300,Música ,Presencial,GRADUAÇÃO,Licenciatura,67348,102804,2014,1,Reopção,,,16/02/1992,Não informado,brasileira,Minas Gerais,Piedade Do Rio Grande,,M,NÃO QUERO DECLARAR,Aluno com vínculo,,
2019,2,449,Centro de Artes,31979,2300,Música ,Presencial,GRADUAÇÃO,Licenciatura,136032,132291,2017,1,SiSU/ENEM,AC,Ampla concorrência,11/05/1995,SOLTEIRO,brasileira,Rio Grande do Sul,Rio Grande,,F,NÃO QUERO DECLARAR,Aluno com vínculo,,
2019,2,449,Centro de Artes,31979,2300,Música ,Presencial,GRADUAÇÃO,Licenciatura,136032,132291,2017,1,SiSU/ENEM,AC,Ampla concorrência,11/05/1995,SOLTEIRO,brasileira,Rio Grande do Sul,Rio Grande,,F,NÃO QUERO DECLARAR,Aluno com vínculo,,
2019,2,449,Centro de Artes,31979,2300,Música ,Presencial,GRADUAÇÃO,Licenciatura,136243,146324,2019,1,Portador de Diploma de Curso Superior,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",03/01/1996,SOLTEIRO,brasileira,Rio Grande do Sul,Piratini,,M,PARDA,Aluno com vínculo,,
2019,2,449,Centro de Artes,31979,2300,Música ,Presencial,GRADUAÇÃO,Licenciatura,146052,133085,2017,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",04/07/1995,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,PARDA,Aluno com vínculo,,
2019,2,449,Centro de Artes,31979,2300,Música ,Presencial,GRADUAÇÃO,Licenciatura,154204,120644,2016,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",16/03/1998,SOLTEIRO,brasileira,São Paulo,Nhandeara,,M,PARDA,Formado,2019,2
2019,2,449,Centro de Artes,31979,2300,Música ,Presencial,GRADUAÇÃO,Licenciatura,155933,122956,2016,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",11/02/1998,SOLTEIRO,brasileira,São Paulo,Lorena,,M,PARDA,Aluno com vínculo,,
2019,2,449,Centro de Artes,31979,2300,Música ,Presencial,GRADUAÇÃO,Licenciatura,155933,122956,2016,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",11/02/1998,SOLTEIRO,brasileira,São Paulo,Lorena,,M,PARDA,Aluno com vínculo,,
2019,2,449,Centro de Artes,31979,2300,Música ,Presencial,GRADUAÇÃO,Licenciatura,160478,129875,2017,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",06/06/1999,SOLTEIRO,brasileira,Rio Grande do Sul,Rio Grande,Deficiência física,F,PARDA,Aluno com vínculo,,
2019,2,449,Centro de Artes,31979,2300,Música ,Presencial,GRADUAÇÃO,Licenciatura,162059,132309,2017,1,SiSU/ENEM,AC,Ampla concorrência,08/05/1997,SOLTEIRO,brasileira,São Paulo,Cachoeira Paulista,,F,PARDA,Aluno com vínculo,,
2019,2,449,Centro de Artes,31979,2300,Música ,Presencial,GRADUAÇÃO,Licenciatura,167519,139770,2018,1,PAVE,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",20/02/1999,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,PARDA,Aluno com vínculo,,
2019,2,449,Centro de Artes,31979,2300,Música ,Presencial,GRADUAÇÃO,Licenciatura,168573,141272,2018,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",10/05/1993,SOLTEIRO,brasileira,São Paulo,Guaratinguetá,,M,PARDA,Aluno com vínculo,,
2019,2,449,Centro de Artes,31979,2300,Música ,Presencial,GRADUAÇÃO,Licenciatura,168691,141431,2018,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",30/01/1998,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,PARDA,Aluno com vínculo,,
2019,2,449,Centro de Artes,31979,2300,Música ,Presencial,GRADUAÇÃO,Licenciatura,171452,146323,2019,1,Transferência,AC,Ampla concorrência,22/10/1976,CASADO,brasileira,Minas Gerais,Uberlândia,,M,PARDA,Aluno com vínculo,,
2019,2,449,Centro de Artes,31979,2300,Música ,Presencial,GRADUAÇÃO,Licenciatura,171452,146323,2019,1,Transferência,AC,Ampla concorrência,22/10/1976,CASADO,brasileira,Minas Gerais,Uberlândia,,M,PARDA,Aluno com vínculo,,
2019,2,449,Centro de Artes,31979,2300,Música ,Presencial,GRADUAÇÃO,Licenciatura,173779,149443,2019,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",20/01/1999,SOLTEIRO,brasileira,São Paulo,Cabreúva,,F,PARDA,Aluno com vínculo,,
