"ano";"periodo";"cod_unidade";"unidade";"cod_curso_inep";"cod_curso_ufpel";"curso";"modalidade_ensino";"nivel";"grau_curso";"identificador_aluno";"ano_ingresso";"periodo_ingresso";"tipo_ingresso";"modalidade_ingresso";"descricao_modalidade_ingresso";"data_nascimento";"estado_civil";"nacionalidade";"uf";"cidade";"necessidade_especial";"sexo";"cor";"situacao_aluno";"ano_saida";"semestre_saida"
2014;2;444;"Centro de Engenharias";"14976";700;"Engenharia Agrícola";"Presencial";"GRADUAÇÃO";"Bacharelado";143106;2014;1;"SiSU/ENEM";"AC";"Ampla concorrência";"02/12/1992";"SOLTEIRO";"brasileira";"Não informado";"Não informado";"";"M";"BRANCA";"Abandono";2018;2
2014;2;444;"Centro de Engenharias";"14976";700;"Engenharia Agrícola";"Presencial";"GRADUAÇÃO";"Bacharelado";143210;2017;2;"Reopção";"AC";"Ampla concorrência";"11/01/1996";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"M";"BRANCA";"Aluno com vínculo";;
2014;2;444;"Centro de Engenharias";"14976";700;"Engenharia Agrícola";"Presencial";"GRADUAÇÃO";"Bacharelado";143257;2014;1;"SiSU/ENEM";"AC";"Ampla concorrência";"18/08/1996";"SOLTEIRO";"brasileira";"Não informado";"Não informado";"";"M";"BRANCA";"Aluno com vínculo";;
2014;2;444;"Centro de Engenharias";"14976";700;"Engenharia Agrícola";"Presencial";"GRADUAÇÃO";"Bacharelado";143457;2014;1;"SiSU/ENEM";"L01";"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"08/09/1996";"SOLTEIRO";"brasileira";"Não informado";"Não informado";"";"M";"BRANCA";"Aluno com vínculo";;
2014;2;444;"Centro de Engenharias";"14976";700;"Engenharia Agrícola";"Presencial";"GRADUAÇÃO";"Bacharelado";143458;2014;1;"SiSU/ENEM";"AC";"Ampla concorrência";"31/05/1993";"SOLTEIRO";"brasileira";"Não informado";"Não informado";"";"M";"BRANCA";"Abandono";2015;2
2014;2;444;"Centro de Engenharias";"14976";700;"Engenharia Agrícola";"Presencial";"GRADUAÇÃO";"Bacharelado";143756;2014;1;"SiSU/ENEM";"AC";"Ampla concorrência";"27/05/1994";"SOLTEIRO";"brasileira";"Não informado";"Não informado";"";"M";"BRANCA";"Abandono";2017;1
2014;2;444;"Centro de Engenharias";"14976";700;"Engenharia Agrícola";"Presencial";"GRADUAÇÃO";"Bacharelado";143757;2014;1;"SiSU/ENEM";"AC";"Ampla concorrência";"20/01/1992";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Camaquã";"";"M";"BRANCA";"Abandono";2016;1
2014;2;444;"Centro de Engenharias";"14976";700;"Engenharia Agrícola";"Presencial";"GRADUAÇÃO";"Bacharelado";143758;2014;1;"SiSU/ENEM";"AC";"Ampla concorrência";"17/12/1993";"SOLTEIRO";"brasileira";"Não informado";"Não informado";"";"M";"BRANCA";"Abandono";2016;1
2014;2;444;"Centro de Engenharias";"14976";700;"Engenharia Agrícola";"Presencial";"GRADUAÇÃO";"Bacharelado";143930;2014;1;"Portador de Diploma de Curso Superior";"";"";"04/11/1975";"CASADO";"brasileira";"Não informado";"Não informado";"";"M";"BRANCA";"Abandono";2015;2
2014;2;444;"Centro de Engenharias";"14976";700;"Engenharia Agrícola";"Presencial";"GRADUAÇÃO";"Bacharelado";145062;2015;1;"Reopção";"";"";"22/01/1996";"SOLTEIRO";"brasileira";"Não informado";"Não informado";"";"F";"BRANCA";"Reopção";2016;1
2014;2;444;"Centro de Engenharias";"14976";700;"Engenharia Agrícola";"Presencial";"GRADUAÇÃO";"Bacharelado";358;2005;2;"Transferência";"";"";"13/05/1983";"Não informado";"";"Paraná";"Itapejara D Oeste";"";"M";"NÃO QUERO DECLARAR";"Jubilado";2018;1
2014;2;444;"Centro de Engenharias";"14976";700;"Engenharia Agrícola";"Presencial";"GRADUAÇÃO";"Bacharelado";2430;2008;1;"Vestibular";"";"";"04/09/1981";"Não informado";"";"Não informado";"Não informado";"";"M";"NÃO QUERO DECLARAR";"Jubilado";2017;2
2014;2;444;"Centro de Engenharias";"14976";700;"Engenharia Agrícola";"Presencial";"GRADUAÇÃO";"Bacharelado";3033;2012;1;"SiSU/ENEM";"";"";"04/11/1988";"Não informado";"";"Rio Grande do Sul";"Pelotas";"";"F";"NÃO QUERO DECLARAR";"Reopção";2015;1
2014;2;444;"Centro de Engenharias";"14976";700;"Engenharia Agrícola";"Presencial";"GRADUAÇÃO";"Bacharelado";3976;2008;1;"Vestibular";"";"";"08/06/1983";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Santa Maria";"";"M";"NÃO QUERO DECLARAR";"Aluno com vínculo";;
2014;2;444;"Centro de Engenharias";"14976";700;"Engenharia Agrícola";"Presencial";"GRADUAÇÃO";"Bacharelado";8056;2003;1;"Vestibular";"";"";"01/06/1983";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"M";"NÃO QUERO DECLARAR";"Formado";2015;1
2014;2;444;"Centro de Engenharias";"14976";700;"Engenharia Agrícola";"Presencial";"GRADUAÇÃO";"Bacharelado";13086;2010;1;"Reopção";"";"";"01/02/1988";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Camaquã";"";"M";"NÃO QUERO DECLARAR";"Formado";2017;1
2014;2;444;"Centro de Engenharias";"14976";700;"Engenharia Agrícola";"Presencial";"GRADUAÇÃO";"Bacharelado";14425;2010;1;"Reopção";"";"";"31/08/1991";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"M";"NÃO QUERO DECLARAR";"Aluno com vínculo";;
2014;2;444;"Centro de Engenharias";"14976";700;"Engenharia Agrícola";"Presencial";"GRADUAÇÃO";"Bacharelado";16081;2010;1;"Reopção";"";"";"15/06/1989";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Camaquã";"";"M";"NÃO QUERO DECLARAR";"Formado";2016;2
2014;2;444;"Centro de Engenharias";"14976";700;"Engenharia Agrícola";"Presencial";"GRADUAÇÃO";"Bacharelado";17198;2012;1;"Reopção";"";"";"15/04/1994";"Não informado";"";"Rio Grande do Sul";"Canguçu";"";"M";"NÃO QUERO DECLARAR";"Aluno com vínculo";;
2014;2;444;"Centro de Engenharias";"14976";700;"Engenharia Agrícola";"Presencial";"GRADUAÇÃO";"Bacharelado";18292;2011;2;"Reopção";"";"";"11/05/1992";"Não informado";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"NÃO QUERO DECLARAR";"Reopção";2015;2
2014;2;444;"Centro de Engenharias";"14976";700;"Engenharia Agrícola";"Presencial";"GRADUAÇÃO";"Bacharelado";18301;2011;2;"Reopção";"";"";"02/12/1992";"Não informado";"";"Rio Grande do Sul";"Camaquã";"";"M";"NÃO QUERO DECLARAR";"Abandono";2017;2
2014;2;444;"Centro de Engenharias";"14976";700;"Engenharia Agrícola";"Presencial";"GRADUAÇÃO";"Bacharelado";23301;2010;1;"SiSU/ENEM";"";"";"12/11/1960";"Não informado";"";"Rio Grande do Sul";"Jaguarão";"";"M";"NÃO QUERO DECLARAR";"Aluno com vínculo";;
2014;2;444;"Centro de Engenharias";"14976";700;"Engenharia Agrícola";"Presencial";"GRADUAÇÃO";"Bacharelado";25507;2011;1;"SiSU/ENEM";"";"";"22/02/1993";"Não informado";"";"Maranhão";"Urbano Santos";"";"F";"NÃO QUERO DECLARAR";"Aluno com vínculo";;
2014;2;444;"Centro de Engenharias";"14976";700;"Engenharia Agrícola";"Presencial";"GRADUAÇÃO";"Bacharelado";34632;2011;2;"Reopção";"";"";"15/08/1977";"Não informado";"";"Rio Grande do Sul";"Pelotas";"";"M";"NÃO QUERO DECLARAR";"Aluno com vínculo";;
2014;2;444;"Centro de Engenharias";"14976";700;"Engenharia Agrícola";"Presencial";"GRADUAÇÃO";"Bacharelado";36291;2011;2;"Reingresso";"";"";"02/10/1981";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pedro Osório";"";"F";"NÃO QUERO DECLARAR";"Formado";2014;2
2014;2;444;"Centro de Engenharias";"14976";700;"Engenharia Agrícola";"Presencial";"GRADUAÇÃO";"Bacharelado";36428;2002;1;"Vestibular";"";"";"11/09/1980";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Canguçu";"";"M";"NÃO QUERO DECLARAR";"Formado";2015;1
2014;2;444;"Centro de Engenharias";"14976";700;"Engenharia Agrícola";"Presencial";"GRADUAÇÃO";"Bacharelado";37376;2012;1;"SiSU/ENEM";"";"";"07/10/1982";"Não informado";"";"Rio Grande do Sul";"Uruguaiana";"";"M";"NÃO QUERO DECLARAR";"Transferido";2018;2
2014;2;444;"Centro de Engenharias";"14976";700;"Engenharia Agrícola";"Presencial";"GRADUAÇÃO";"Bacharelado";66434;2013;2;"Reopção";"";"";"18/10/1991";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"São Paulo das Missões";"";"M";"NÃO QUERO DECLARAR";"Formado";2018;1
2014;2;444;"Centro de Engenharias";"14976";700;"Engenharia Agrícola";"Presencial";"GRADUAÇÃO";"Bacharelado";66499;2012;1;"SiSU/ENEM";"";"";"07/02/1994";"Não informado";"";"Rio Grande do Sul";"Pelotas";"";"F";"NÃO QUERO DECLARAR";"Aluno com vínculo";;
2014;2;444;"Centro de Engenharias";"14976";700;"Engenharia Agrícola";"Presencial";"GRADUAÇÃO";"Bacharelado";67790;2012;1;"SiSU/ENEM";"";"";"19/06/1992";"Não informado";"";"Rio Grande do Sul";"Camaquã";"";"M";"NÃO QUERO DECLARAR";"Abandono";2016;1
2014;2;444;"Centro de Engenharias";"14976";700;"Engenharia Agrícola";"Presencial";"GRADUAÇÃO";"Bacharelado";133704;2013;1;"SiSU/ENEM";"";"";"31/03/1990";"SOLTEIRO";"brasileira";"Rio de Janeiro";"Duque De Caxias";"";"M";"NÃO QUERO DECLARAR";"Formado";2017;2
2014;2;444;"Centro de Engenharias";"14976";700;"Engenharia Agrícola";"Presencial";"GRADUAÇÃO";"Bacharelado";134020;2013;1;"SiSU/ENEM";"";"";"30/01/1993";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Santa Vitória do Palmar";"";"M";"NÃO QUERO DECLARAR";"Formado";2018;1
2014;2;444;"Centro de Engenharias";"14976";700;"Engenharia Agrícola";"Presencial";"GRADUAÇÃO";"Bacharelado";134021;2013;1;"SiSU/ENEM";"";"";"22/10/1993";"Não informado";"brasileira";"Rio Grande do Sul";"Pinheiro Machado";"";"M";"NÃO QUERO DECLARAR";"Reopção";2016;1
2014;2;444;"Centro de Engenharias";"14976";700;"Engenharia Agrícola";"Presencial";"GRADUAÇÃO";"Bacharelado";134799;2014;2;"Reopção";"";"";"16/03/1995";"SOLTEIRO";"brasileira";"São Paulo";"São Paulo";"";"M";"NÃO QUERO DECLARAR";"Cancelamento";2015;1
2014;2;444;"Centro de Engenharias";"14976";700;"Engenharia Agrícola";"Presencial";"GRADUAÇÃO";"Bacharelado";135221;2014;2;"Reopção";"";"";"04/01/1997";"Não informado";"brasileira";"Rio Grande do Sul";"Canguçu";"";"M";"NÃO QUERO DECLARAR";"Aluno com vínculo";;
2014;2;444;"Centro de Engenharias";"14976";700;"Engenharia Agrícola";"Presencial";"GRADUAÇÃO";"Bacharelado";135343;2015;1;"Reopção";"";"";"24/03/1995";"Não informado";"brasileira";"Rio Grande do Sul";"Santa Vitória do Palmar";"";"M";"NÃO QUERO DECLARAR";"Aluno com vínculo";;
2014;2;444;"Centro de Engenharias";"14976";700;"Engenharia Agrícola";"Presencial";"GRADUAÇÃO";"Bacharelado";136567;2014;2;"Reopção";"";"";"22/02/1993";"Não informado";"brasileira";"Rio Grande do Sul";"Camaquã";"";"M";"NÃO QUERO DECLARAR";"Aluno com vínculo";;
2014;2;444;"Centro de Engenharias";"14976";700;"Engenharia Agrícola";"Presencial";"GRADUAÇÃO";"Bacharelado";141081;2014;1;"SiSU/ENEM";"";"";"09/10/1995";"SOLTEIRO";"brasileira";"Não informado";"Não informado";"";"M";"NÃO QUERO DECLARAR";"Aluno com vínculo";;
2014;2;444;"Centro de Engenharias";"14976";700;"Engenharia Agrícola";"Presencial";"GRADUAÇÃO";"Bacharelado";141079;2014;1;"SiSU/ENEM";"";"";"30/10/1989";"SOLTEIRO";"brasileira";"Não informado";"Não informado";"";"M";"PARDA";"Aluno com vínculo";;
2014;2;444;"Centro de Engenharias";"14976";700;"Engenharia Agrícola";"Presencial";"GRADUAÇÃO";"Bacharelado";142252;2014;1;"SiSU/ENEM";"AC";"Ampla concorrência";"27/10/1990";"SOLTEIRO";"brasileira";"Não informado";"Não informado";"";"M";"PARDA";"Aluno com vínculo";;
2014;2;444;"Centro de Engenharias";"14976";700;"Engenharia Agrícola";"Presencial";"GRADUAÇÃO";"Bacharelado";11755;2019;1;"Reopção";"AC";"Ampla concorrência";"10/03/1988";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"M";"PRETA";"Aluno com vínculo";;
2014;2;444;"Centro de Engenharias";"14976";700;"Engenharia Agrícola";"Presencial";"GRADUAÇÃO";"Bacharelado";15774;2010;1;"PAVE";"";"";"29/09/1992";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"M";"PRETA";"Formado";2016;2
2014;2;444;"Centro de Engenharias";"14976";700;"Engenharia Agrícola";"Presencial";"GRADUAÇÃO";"Bacharelado";140616;2015;1;"Reopção";"";"";"18/07/1993";"SOLTEIRO";"brasileira";"Não informado";"Não informado";"";"M";"PRETA";"Aluno com vínculo";;
2014;2;444;"Centro de Engenharias";"14976";700;"Engenharia Agrícola";"Presencial";"GRADUAÇÃO";"Bacharelado";141882;2014;1;"SiSU/ENEM";"L06";"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"20/11/1991";"SOLTEIRO";"brasileira";"Não informado";"Não informado";"";"M";"PRETA";"Abandono";2015;1
2014;2;444;"Centro de Engenharias";"14976";700;"Engenharia Agrícola";"Presencial";"GRADUAÇÃO";"Bacharelado";143105;2014;1;"SiSU/ENEM";"AC";"Ampla concorrência";"12/07/1993";"SOLTEIRO";"brasileira";"Não informado";"Não informado";"";"F";"PRETA";"Cancelamento";2019;1
2014;2;444;"Centro de Engenharias";"14976";700;"Engenharia Agrícola";"Presencial";"GRADUAÇÃO";"Bacharelado";141870;2014;1;"PAVE";"L05";"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"25/06/1996";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"São Lourenço do Sul";"";"M";"Não informado";"Formado";2018;2
2014;2;444;"Centro de Engenharias";"14976";700;"Engenharia Agrícola";"Presencial";"GRADUAÇÃO";"Bacharelado";141888;2014;1;"PAVE";"L01";"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"20/06/1996";"SOLTEIRO";"brasileira";"Não informado";"Não informado";"";"M";"Não informado";"Aluno com vínculo";;
2014;2;444;"Centro de Engenharias";"118444";6200;"Engenharia  Ambiental e Sanitária";"Presencial";"GRADUAÇÃO";"Bacharelado";2730;2011;1;"SiSU/ENEM";"";"";"26/08/1983";"Não informado";"";"Rio Grande do Sul";"Pelotas";"";"F";"BRANCA";"Abandono";2019;1
2014;2;444;"Centro de Engenharias";"118444";6200;"Engenharia  Ambiental e Sanitária";"Presencial";"GRADUAÇÃO";"Bacharelado";3996;2010;1;"SiSU/ENEM";"";"";"16/04/1992";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Tapes";"";"M";"BRANCA";"Formado";2016;2
2014;2;444;"Centro de Engenharias";"118444";6200;"Engenharia  Ambiental e Sanitária";"Presencial";"GRADUAÇÃO";"Bacharelado";6270;2012;1;"SiSU/ENEM";"";"";"21/11/1985";"Não informado";"";"Rio Grande do Sul";"Pelotas";"";"F";"BRANCA";"Abandono";2015;2
2014;2;444;"Centro de Engenharias";"118444";6200;"Engenharia  Ambiental e Sanitária";"Presencial";"GRADUAÇÃO";"Bacharelado";7396;2010;1;"SiSU/ENEM";"";"";"06/04/1990";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Nova Bassano";"";"F";"BRANCA";"Formado";2016;2
2014;2;444;"Centro de Engenharias";"118444";6200;"Engenharia  Ambiental e Sanitária";"Presencial";"GRADUAÇÃO";"Bacharelado";9104;2009;1;"Vestibular";"";"";"15/02/1986";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Piratini";"";"M";"BRANCA";"Formado";2016;2
2014;2;444;"Centro de Engenharias";"118444";6200;"Engenharia  Ambiental e Sanitária";"Presencial";"GRADUAÇÃO";"Bacharelado";10530;2009;1;"Vestibular";"";"";"12/11/1990";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"BRANCA";"Formado";2014;2
2014;2;444;"Centro de Engenharias";"118444";6200;"Engenharia  Ambiental e Sanitária";"Presencial";"GRADUAÇÃO";"Bacharelado";10944;2011;1;"SiSU/ENEM";"";"";"18/02/1994";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Cruz Alta";"";"F";"BRANCA";"Formado";2017;2
2014;2;444;"Centro de Engenharias";"118444";6200;"Engenharia  Ambiental e Sanitária";"Presencial";"GRADUAÇÃO";"Bacharelado";11189;2010;1;"SiSU/ENEM";"";"";"05/11/1992";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"BRANCA";"Formado";2016;2
2014;2;444;"Centro de Engenharias";"118444";6200;"Engenharia  Ambiental e Sanitária";"Presencial";"GRADUAÇÃO";"Bacharelado";12011;2009;1;"Vestibular";"";"";"07/05/1990";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"M";"BRANCA";"Formado";2014;2
2014;2;444;"Centro de Engenharias";"118444";6200;"Engenharia  Ambiental e Sanitária";"Presencial";"GRADUAÇÃO";"Bacharelado";12714;2011;1;"SiSU/ENEM";"";"";"17/04/1988";"Não informado";"";"Rio Grande do Sul";"Uruguaiana";"";"M";"BRANCA";"Abandono";2015;2
2014;2;444;"Centro de Engenharias";"118444";6200;"Engenharia  Ambiental e Sanitária";"Presencial";"GRADUAÇÃO";"Bacharelado";13636;2010;1;"SiSU/ENEM";"";"";"23/10/1990";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Estrela";"";"M";"BRANCA";"Formado";2016;2
2014;2;444;"Centro de Engenharias";"118444";6200;"Engenharia  Ambiental e Sanitária";"Presencial";"GRADUAÇÃO";"Bacharelado";13889;2011;1;"SiSU/ENEM";"";"";"21/12/1992";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Erechim";"";"F";"BRANCA";"Formado";2016;2
2014;2;444;"Centro de Engenharias";"118444";6200;"Engenharia  Ambiental e Sanitária";"Presencial";"GRADUAÇÃO";"Bacharelado";15410;2009;1;"Vestibular";"";"";"08/09/1991";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"BRANCA";"Formado";2014;2
2014;2;444;"Centro de Engenharias";"118444";6200;"Engenharia  Ambiental e Sanitária";"Presencial";"GRADUAÇÃO";"Bacharelado";15437;2009;1;"PAVE";"";"";"15/01/1991";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Engenho Velho";"";"F";"BRANCA";"Formado";2014;2
2014;2;444;"Centro de Engenharias";"118444";6200;"Engenharia  Ambiental e Sanitária";"Presencial";"GRADUAÇÃO";"Bacharelado";15727;2010;1;"SiSU/ENEM";"";"";"22/10/1991";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"São Lourenço do Sul";"";"F";"BRANCA";"Formado";2015;2
2014;2;444;"Centro de Engenharias";"118444";6200;"Engenharia  Ambiental e Sanitária";"Presencial";"GRADUAÇÃO";"Bacharelado";15869;2011;1;"SiSU/ENEM";"";"";"18/08/1992";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Porto Alegre";"";"F";"BRANCA";"Formado";2017;2
2014;2;444;"Centro de Engenharias";"118444";6200;"Engenharia  Ambiental e Sanitária";"Presencial";"GRADUAÇÃO";"Bacharelado";15989;2010;1;"SiSU/ENEM";"";"";"12/12/1992";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"BRANCA";"Formado";2017;2
2014;2;444;"Centro de Engenharias";"118444";6200;"Engenharia  Ambiental e Sanitária";"Presencial";"GRADUAÇÃO";"Bacharelado";16166;2014;1;"Transferência";"";"";"01/01/1994";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"BRANCA";"Aluno com vínculo";;
2014;2;444;"Centro de Engenharias";"118444";6200;"Engenharia  Ambiental e Sanitária";"Presencial";"GRADUAÇÃO";"Bacharelado";16239;2010;1;"SiSU/ENEM";"";"";"28/12/1990";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Veranópolis";"";"F";"BRANCA";"Formado";2015;2
2014;2;444;"Centro de Engenharias";"118444";6200;"Engenharia  Ambiental e Sanitária";"Presencial";"GRADUAÇÃO";"Bacharelado";16399;2010;1;"SiSU/ENEM";"";"";"26/05/1990";"SOLTEIRO";"brasileira";"Mato Grosso";"Sinop";"";"F";"BRANCA";"Formado";2016;2
2014;2;444;"Centro de Engenharias";"118444";6200;"Engenharia  Ambiental e Sanitária";"Presencial";"GRADUAÇÃO";"Bacharelado";16445;2009;1;"Vestibular";"";"";"25/09/1990";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Porto Alegre";"";"F";"BRANCA";"Formado";2015;2
2014;2;444;"Centro de Engenharias";"118444";6200;"Engenharia  Ambiental e Sanitária";"Presencial";"GRADUAÇÃO";"Bacharelado";17288;2009;1;"Vestibular";"";"";"08/04/1990";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"M";"BRANCA";"Formado";2015;2
2014;2;444;"Centro de Engenharias";"118444";6200;"Engenharia  Ambiental e Sanitária";"Presencial";"GRADUAÇÃO";"Bacharelado";17589;2010;1;"SiSU/ENEM";"";"";"09/09/1992";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Porto Alegre";"";"M";"BRANCA";"Formado";2015;2
2014;2;444;"Centro de Engenharias";"118444";6200;"Engenharia  Ambiental e Sanitária";"Presencial";"GRADUAÇÃO";"Bacharelado";17712;2010;1;"SiSU/ENEM";"";"";"07/05/1992";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Caxias do Sul";"";"F";"BRANCA";"Formado";2015;2
2014;2;444;"Centro de Engenharias";"118444";6200;"Engenharia  Ambiental e Sanitária";"Presencial";"GRADUAÇÃO";"Bacharelado";18003;2011;1;"SiSU/ENEM";"";"";"01/01/1994";"SOLTEIRO";"brasileira";"Santa Catarina";"Garopaba";"";"F";"BRANCA";"Formado";2016;2
2014;2;444;"Centro de Engenharias";"118444";6200;"Engenharia  Ambiental e Sanitária";"Presencial";"GRADUAÇÃO";"Bacharelado";18016;2011;1;"SiSU/ENEM";"";"";"21/12/1991";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"M";"BRANCA";"Formado";2017;2
2014;2;444;"Centro de Engenharias";"118444";6200;"Engenharia  Ambiental e Sanitária";"Presencial";"GRADUAÇÃO";"Bacharelado";18349;2014;1;"Reopção";"";"";"14/04/1992";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Gravataí";"";"F";"BRANCA";"Formado";2018;2
2014;2;444;"Centro de Engenharias";"118444";6200;"Engenharia  Ambiental e Sanitária";"Presencial";"GRADUAÇÃO";"Bacharelado";18804;2010;1;"SiSU/ENEM";"";"";"01/10/1992";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Caxias do Sul";"";"F";"BRANCA";"Formado";2015;2
2014;2;444;"Centro de Engenharias";"118444";6200;"Engenharia  Ambiental e Sanitária";"Presencial";"GRADUAÇÃO";"Bacharelado";19177;2010;1;"SiSU/ENEM";"";"";"05/02/1992";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"M";"BRANCA";"Formado";2016;1
2014;2;444;"Centro de Engenharias";"118444";6200;"Engenharia  Ambiental e Sanitária";"Presencial";"GRADUAÇÃO";"Bacharelado";19369;2011;1;"SiSU/ENEM";"";"";"28/01/1992";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"M";"BRANCA";"Formado";2016;1
2014;2;444;"Centro de Engenharias";"118444";6200;"Engenharia  Ambiental e Sanitária";"Presencial";"GRADUAÇÃO";"Bacharelado";19548;2012;1;"SiSU/ENEM";"";"";"14/10/1992";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"BRANCA";"Formado";2017;2
2014;2;444;"Centro de Engenharias";"118444";6200;"Engenharia  Ambiental e Sanitária";"Presencial";"GRADUAÇÃO";"Bacharelado";19782;2010;1;"SiSU/ENEM";"";"";"29/04/1983";"SOLTEIRO";"brasileira";"Santa Catarina";"São Carlos";"";"F";"BRANCA";"Formado";2018;2
2014;2;444;"Centro de Engenharias";"118444";6200;"Engenharia  Ambiental e Sanitária";"Presencial";"GRADUAÇÃO";"Bacharelado";20302;2010;1;"SiSU/ENEM";"";"";"26/01/1990";"SOLTEIRO";"brasileira";"Paraná";"Londrina";"";"M";"BRANCA";"Formado";2016;2
2014;2;444;"Centro de Engenharias";"118444";6200;"Engenharia  Ambiental e Sanitária";"Presencial";"GRADUAÇÃO";"Bacharelado";20343;2009;1;"Vestibular";"";"";"04/10/1990";"SOLTEIRO";"brasileira";"Santa Catarina";"São Miguel do Oeste";"";"M";"BRANCA";"Formado";2015;2
2014;2;444;"Centro de Engenharias";"118444";6200;"Engenharia  Ambiental e Sanitária";"Presencial";"GRADUAÇÃO";"Bacharelado";20524;2011;1;"SiSU/ENEM";"";"";"04/09/1989";"SOLTEIRO";"brasileira";"Santa Catarina";"Criciúma";"";"M";"BRANCA";"Formado";2016;1
2014;2;444;"Centro de Engenharias";"118444";6200;"Engenharia  Ambiental e Sanitária";"Presencial";"GRADUAÇÃO";"Bacharelado";20890;2010;1;"SiSU/ENEM";"";"";"31/07/1992";"SOLTEIRO";"brasileira";"Santa Catarina";"Luzerna";"";"F";"BRANCA";"Formado";2016;1
2014;2;444;"Centro de Engenharias";"118444";6200;"Engenharia  Ambiental e Sanitária";"Presencial";"GRADUAÇÃO";"Bacharelado";24846;2011;1;"SiSU/ENEM";"";"";"12/12/1989";"SOLTEIRO";"brasileira";"São Paulo";"Santos";"";"M";"BRANCA";"Formado";2016;2
2014;2;444;"Centro de Engenharias";"118444";6200;"Engenharia  Ambiental e Sanitária";"Presencial";"GRADUAÇÃO";"Bacharelado";33862;2009;1;"Vestibular";"";"";"01/03/1977";"DESQUITADO";"brasileira";"Rio Grande do Sul";"São Lourenço do Sul";"";"M";"BRANCA";"Abandono";2015;2
2014;2;444;"Centro de Engenharias";"118444";6200;"Engenharia  Ambiental e Sanitária";"Presencial";"GRADUAÇÃO";"Bacharelado";33862;2018;1;"Reingresso";"AC";"Ampla concorrência";"01/03/1977";"DESQUITADO";"brasileira";"Rio Grande do Sul";"São Lourenço do Sul";"";"M";"BRANCA";"Aluno com vínculo";;
2014;2;444;"Centro de Engenharias";"118444";6200;"Engenharia  Ambiental e Sanitária";"Presencial";"GRADUAÇÃO";"Bacharelado";34231;2011;1;"SiSU/ENEM";"";"";"11/08/1976";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"M";"BRANCA";"Aluno com vínculo";;
