ano,periodo,cod_unidade,unidade,cod_curso_inep,cod_curso_ufpel,curso,modalidade_ensino,nivel,grau_curso,id_pessoa,id_aluno,ano_ingresso,periodo_ingresso,tipo_ingresso,modalidade_ingresso,descricao_modalidade_ingresso,data_nascimento,estado_civil,nacionalidade,uf_naturalidade,naturalidade,necessidade_especial,sexo,cor,situacao_aluno,ano_saida,semestre_saida
2020,2,376,Instituto de Ciências Humanas,1536203,19005,História - Polo Rosário do Sul,A distância,GRADUAÇÃO,Licenciatura,159893,163323,2020,2,Portador de diploma - Processo Simplificado,AC,Ampla concorrência,06/06/1996,SOLTEIRO,brasileira,São Paulo,Mauá,,M,BRANCA,Cancelamento,2021.0,1.0
2020,2,449,Centro de Artes,38423,9010,Artes,Presencial,ESPECIALIZAÇÃO,Especialização,67218,150322,2019,1,Seleção Pós-Graduação,,,19/08/1994,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Abandono,2021.0,1.0
2020,2,376,Instituto de Ciências Humanas,42003016036D7,8053,História,Presencial,DOUTORADO,Doutorado,7417,150155,2019,1,Seleção Pós-Graduação,,,28/10/1985,Não informado,,Rio Grande do Sul,Pelotas,,M,Não informado,Aluno com vínculo,,
2020,2,449,Centro de Artes,31978,2200,Artes Visuais,Presencial,GRADUAÇÃO,Licenciatura,177873,155917,2020,1,SiSU/ENEM,AC,Ampla concorrência,11/08/2000,SOLTEIRO,brasileira,Rio Grande do Sul,Porto Alegre,,F,BRANCA,Cancelamento,2020.0,2.0
2020,2,376,Instituto de Ciências Humanas,14993,3000,História,Presencial,GRADUAÇÃO,Licenciatura,161791,131953,2017,1,SiSU/ENEM,AC,Ampla concorrência,01/06/1999,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,PARDA,Cancelamento,2020.0,2.0
2020,2,296,Faculdade de Educação,113783,1920,Pedagogia,Presencial,GRADUAÇÃO,Licenciatura,175549,152340,2019,2,SiSU/ENEM,AC,Ampla concorrência,31/01/1999,SOLTEIRO,brasileira,São Paulo,Coronel Macedo,,M,PARDA,Cancelamento,2020.0,2.0
2020,2,383,Instituto de Física e Matemática,122746,3820,Matemática,Presencial,GRADUAÇÃO,Licenciatura,156157,123210,2016,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",18/03/1967,CASADO,brasileira,Rio Grande do Sul,Pelotas,,F,Não informado,Formado,2021.0,1.0
2020,2,383,Instituto de Física e Matemática,122746,3820,Matemática,Presencial,GRADUAÇÃO,Licenciatura,156174,123232,2016,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",23/10/1980,CASADO,brasileira,Rio Grande do Sul,Pelotas,,F,Não informado,Formado,2021.0,1.0
2020,2,383,Instituto de Física e Matemática,113907,93862,Matemática - Polo Hulha Negra,A distância,GRADUAÇÃO,Licenciatura,186947,166666,2020,2,Portador de diploma - Processo Simplificado,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",03/04/1992,SOLTEIRO,brasileira,Rio Grande do Sul,Pinheiro Machado,,M,BRANCA,Aluno com vínculo,,
2020,2,322,Faculdade de Nutrição,14979,1100,Nutrição,Presencial,GRADUAÇÃO,Bacharelado,158194,126518,2016,2,PAVE,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",28/04/1998,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,Não informado,Formado,2020.0,2.0
2020,2,322,Faculdade de Nutrição,14979,1100,Nutrição,Presencial,GRADUAÇÃO,Bacharelado,155011,121548,2016,1,PAVE,AC,Ampla concorrência,11/09/1998,CASADO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Formado,2020.0,2.0
2020,2,343,Escola Superior de Educação Física,102306,840,Educação Física,Presencial,GRADUAÇÃO,Licenciatura,175263,159395,2020,2,SiSU/ENEM,AC,Ampla concorrência,24/06/2001,SOLTEIRO,brasileira,Rio Grande do Sul,Rio Grande,,F,PARDA,Cancelamento,2021.0,1.0
2020,2,322,Faculdade de Nutrição,14979,1100,Nutrição,Presencial,GRADUAÇÃO,Bacharelado,158889,127958,2016,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",14/07/1998,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Formado,2020.0,2.0
2020,2,444,Centro de Engenharias,1113663,6900,Engenharia de Controle e Automação,Presencial,GRADUAÇÃO,Bacharelado,167764,148856,2019,1,SiSU/ENEM,AC,Ampla concorrência,21/12/1998,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,BRANCA,Cancelamento,2020.0,2.0
2020,2,376,Instituto de Ciências Humanas,103270,5400,Museologia,Presencial,GRADUAÇÃO,Bacharelado,152846,118758,2015,2,SiSU/ENEM,AC,Ampla concorrência,08/01/1975,SOLTEIRO,brasileira,Não informado,Não informado,,M,Não informado,Aluno com vínculo,,
2020,2,376,Instituto de Ciências Humanas,103270,5400,Museologia,Presencial,GRADUAÇÃO,Bacharelado,173749,149409,2019,1,SiSU/ENEM,AC,Ampla concorrência,28/09/1979,CASADO,brasileira,Rio Grande do Sul,Pelotas,,M,BRANCA,Aluno com vínculo,,
2020,2,376,Instituto de Ciências Humanas,103270,5400,Museologia,Presencial,GRADUAÇÃO,Bacharelado,162016,132246,2017,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",24/10/1996,SOLTEIRO,brasileira,Rio Grande do Sul,Porto Alegre,,F,PARDA,Aluno com vínculo,,
2020,2,376,Instituto de Ciências Humanas,103270,5400,Museologia,Presencial,GRADUAÇÃO,Bacharelado,152530,118293,2015,2,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",08/10/1987,SOLTEIRO,brasileira,Minas Gerais,Belo Horizonte,,F,Não informado,Aluno com vínculo,,
2020,2,376,Instituto de Ciências Humanas,103270,5400,Museologia,Presencial,GRADUAÇÃO,Bacharelado,173843,149522,2019,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",02/06/1966,CASADO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2020,2,376,Instituto de Ciências Humanas,103270,5400,Museologia,Presencial,GRADUAÇÃO,Bacharelado,163432,134350,2017,1,SiSU/ENEM,AC,Ampla concorrência,18/03/1999,SOLTEIRO,brasileira,Rio Grande do Sul,Jaguarão,,F,BRANCA,Aluno com vínculo,,
2020,2,450,Centro de Letras e Comunicação,1153383,93667,Letras - Espanhol - Polo Panambi,A distância,GRADUAÇÃO,Licenciatura,163796,134767,2017,1,Vestibular,AC,Ampla concorrência,16/05/1990,CASADO,brasileira,Santa Catarina,São Carlos,,F,BRANCA,Formado,2020.0,2.0
2020,2,376,Instituto de Ciências Humanas,103270,5400,Museologia,Presencial,GRADUAÇÃO,Bacharelado,168591,141295,2018,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",22/11/1992,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,BRANCA,Reopção,2021.0,1.0
2020,2,376,Instituto de Ciências Humanas,1536203,19002,História - Polo Constantina,A distância,GRADUAÇÃO,Licenciatura,184209,163202,2020,2,Portador de diploma - Processo Simplificado,AC,Ampla concorrência,09/10/1986,CASADO,brasileira,Rio Grande do Sul,Caiçara,,M,BRANCA,Cancelamento,2021.0,1.0
2020,2,383,Instituto de Física e Matemática,113907,93862,Matemática - Polo Hulha Negra,A distância,GRADUAÇÃO,Licenciatura,183102,162158,2020,2,Vestibular,AC,Ampla concorrência,27/11/1998,SOLTEIRO,brasileira,Rio Grande do Sul,Bagé,,F,BRANCA,Cancelamento,2021.0,1.0
2020,2,404,"Instituto de Filosofia, Sociologia e Política",1292739,18012,Filosofia - Polo Jaguarão,A distância,GRADUAÇÃO,Licenciatura,164520,135654,2017,1,Portador de diploma - Processo Simplificado,AC,Ampla concorrência,04/01/1978,CASADO,brasileira,Rio Grande do Sul,Jaguarão,,M,BRANCA,Cancelamento,2021.0,1.0
2020,2,443,Centro de Desenvolvimento Tecnológico,1102175,3910,Engenharia de Computação,Presencial,GRADUAÇÃO,Bacharelado,176933,154707,2020,1,SiSU/ENEM,AC,Ampla concorrência,24/11/2001,SOLTEIRO,brasileira,Rio Grande do Sul,Montenegro,,F,BRANCA,Abandono,2021.0,1.0
2020,2,383,Instituto de Física e Matemática,113907,93835,Matemática - Polo São Francisco de Paula,A distância,GRADUAÇÃO,Licenciatura,179671,166595,2020,2,Portador de diploma - Processo Simplificado,AC,Ampla concorrência,20/12/1996,Não informado,brasileira,Não informado,Não informado,,M,Não informado,Cancelamento,2021.0,1.0
2020,2,322,Faculdade de Nutrição,14979,1100,Nutrição,Presencial,GRADUAÇÃO,Bacharelado,157509,125483,2016,2,SiSU/ENEM,AC,Ampla concorrência,10/02/1997,SOLTEIRO,brasileira,Ceará,Tamboril,,M,AMARELA,Formado,2020.0,2.0
2020,2,326,Faculdade de Enfermagem,14980,1200,Enfermagem,Presencial,GRADUAÇÃO,Bacharelado,152449,118188,2015,2,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",11/09/1987,CASADO,brasileira,Rio Grande do Sul,Pelotas,,F,Não informado,Formado,2020.0,2.0
2020,2,444,Centro de Engenharias,1113663,6900,Engenharia de Controle e Automação,Presencial,GRADUAÇÃO,Bacharelado,160655,130109,2017,1,PAVE,AC,Ampla concorrência,15/12/1999,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,PRETA,Cancelamento,2020.0,2.0
2020,2,443,Centro de Desenvolvimento Tecnológico,118448,6400,Engenharia Hídrica,Presencial,GRADUAÇÃO,Bacharelado,169673,143493,2018,1,Vestibular,AC,Ampla concorrência,23/07/1998,SOLTEIRO,brasileira,Rio Grande do Sul,Capão do Leão,,M,BRANCA,Cancelamento,2021.0,1.0
2020,2,237,Faculdade de Agronomia Eliseu Maciel,14970,100,Agronomia,Presencial,GRADUAÇÃO,Bacharelado,170667,159903,2020,2,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",10/06/1998,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Cancelamento,2021.0,1.0
2020,2,383,Instituto de Física e Matemática,113907,93835,Matemática - Polo São Francisco de Paula,A distância,GRADUAÇÃO,Licenciatura,181070,159827,2020,2,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",08/06/1995,CASADO,brasileira,São Paulo,São Paulo,,F,BRANCA,Cancelamento,2021.0,1.0
2020,2,302,Faculdade de Medicina,14975,600,Medicina,Presencial,GRADUAÇÃO,Bacharelado,152784,118680,2015,2,SiSU/ENEM,AC,Ampla concorrência,27/07/1995,SOLTEIRO,brasileira,São Paulo,São Paulo,,F,Não informado,Formado,2020.0,2.0
2020,2,302,Faculdade de Medicina,14975,600,Medicina,Presencial,GRADUAÇÃO,Bacharelado,152067,117529,2015,2,SiSU/ENEM,AC,Ampla concorrência,10/07/1996,SOLTEIRO,brasileira,Santa Catarina,Gaspar,,M,Não informado,Formado,2020.0,2.0
2020,2,302,Faculdade de Medicina,14975,600,Medicina,Presencial,GRADUAÇÃO,Bacharelado,146423,110125,2015,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",24/08/1989,SOLTEIRO,brasileira,Minas Gerais,Itabira,,M,PARDA,Formado,2020.0,2.0
2020,2,302,Faculdade de Medicina,14975,600,Medicina,Presencial,GRADUAÇÃO,Bacharelado,8887,118105,2015,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",27/09/1985,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,Não informado,Formado,2020.0,2.0
2020,2,376,Instituto de Ciências Humanas,42003016034M3,7051,Organizações e Mercados,Presencial,MESTRADO ACADÊMICO,Mestrado,174207,150096,2019,1,Seleção Pós-Graduação,,,02/07/1988,SOLTEIRO,brasileira,Bahia,Feira de Santana,,M,PARDA,Conclusão,2021.0,1.0
2020,2,302,Faculdade de Medicina,14975,600,Medicina,Presencial,GRADUAÇÃO,Bacharelado,152066,117528,2015,2,SiSU/ENEM,AC,Ampla concorrência,12/10/1996,SOLTEIRO,brasileira,Paraná,Curitiba,,M,Não informado,Formado,2020.0,2.0
2020,2,302,Faculdade de Medicina,14975,600,Medicina,Presencial,GRADUAÇÃO,Bacharelado,149415,114445,2015,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",09/09/1995,SOLTEIRO,brasileira,Rio Grande do Sul,Porto Alegre,,F,BRANCA,Formado,2020.0,2.0
2020,2,302,Faculdade de Medicina,14975,600,Medicina,Presencial,GRADUAÇÃO,Bacharelado,152021,117458,2015,2,PAVE,,,19/06/1997,SOLTEIRO,brasileira,Rio Grande do Sul,Santo Ângelo,,M,Não informado,Formado,2020.0,2.0
2020,2,404,"Instituto de Filosofia, Sociologia e Política",1292739,18017,Filosofia - Polo Sapiranga,A distância,GRADUAÇÃO,Licenciatura,183410,162475,2020,2,Vestibular,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",10/07/1992,SOLTEIRO,brasileira,Rio Grande do Sul,Sapiranga,,M,BRANCA,Cancelamento,2021.0,1.0
2020,2,326,Faculdade de Enfermagem,14980,1200,Enfermagem,Presencial,GRADUAÇÃO,Bacharelado,180902,159587,2020,2,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",28/06/1993,SOLTEIRO,brasileira,Maranhão,Santa Rita,,M,PARDA,Cancelamento,2021.0,1.0
2020,2,302,Faculdade de Medicina,14975,600,Medicina,Presencial,GRADUAÇÃO,Bacharelado,152394,118112,2015,2,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",25/07/1992,SOLTEIRO,brasileira,Rio Grande do Sul,Porto Alegre,,F,Não informado,Formado,2020.0,2.0
2020,2,302,Faculdade de Medicina,14975,600,Medicina,Presencial,GRADUAÇÃO,Bacharelado,152793,118689,2015,2,SiSU/ENEM,AC,Ampla concorrência,15/07/1995,SOLTEIRO,brasileira,Rio Grande do Sul,Porto Alegre,,F,Não informado,Formado,2020.0,2.0
2020,2,443,Centro de Desenvolvimento Tecnológico,42003016041M0,7059,Ciência e Engenharia de Materiais,Presencial,MESTRADO ACADÊMICO,Mestrado,869,150670,2019,1,Seleção Pós-Graduação,,,27/04/1982,SOLTEIRO,brasileira,Rio Grande do Sul,Porto Alegre,,M,Não informado,Conclusão,2020.0,2.0
2020,2,443,Centro de Desenvolvimento Tecnológico,42003016038P9,8102,Computação,Presencial,DOUTORADO,Doutorado,31922,124055,2016,1,Seleção Pós-Graduação,,,23/07/1975,CASADO,brasileira,Rio Grande do Sul,Pelotas,,M,Não informado,Conclusão,2020.0,2.0
2020,2,296,Faculdade de Educação,42003016014P2,7022,Educação,Presencial,MESTRADO ACADÊMICO,Mestrado,19272,146371,2019,1,Seleção Pós-Graduação,,,18/10/1992,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Conclusão,2021.0,1.0
2020,2,237,Faculdade de Agronomia Eliseu Maciel,42003016018D9,8070,Fitossanidade,Presencial,DOUTORADO,Doutorado,37057,130842,2017,1,Seleção Pós-Graduação,,,09/12/1980,SOLTEIRO,brasileira,Rio Grande do Sul,Rondinha,,M,BRANCA,Conclusão,2021.0,1.0
2020,2,444,Centro de Engenharias,113652,5600,Engenharia Geológica,Presencial,GRADUAÇÃO,Bacharelado,173266,148823,2019,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",20/02/2002,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,BRANCA,Cancelamento,2021.0,1.0
2020,2,364,Instituto de Biologia,129460,9096,Serviço de Atendimento Educacional Especializado,A distância,ESPECIALIZAÇÃO,Especialização,187693,167051,2020,1,Seleção Pós-Graduação,,,07/06/1985,Não informado,brasileira,Ceará,Iguatu,,F,PARDA,Aluno com vínculo,,
2020,2,383,Instituto de Física e Matemática,113907,93835,Matemática - Polo São Francisco de Paula,A distância,GRADUAÇÃO,Licenciatura,181026,159761,2020,2,SiSU/ENEM,AC,Ampla concorrência,13/05/1999,SOLTEIRO,brasileira,Goiás,Goiânia,,M,PRETA,Cancelamento,2021.0,1.0
2020,2,322,Faculdade de Nutrição,14979,1100,Nutrição,Presencial,GRADUAÇÃO,Bacharelado,134491,109480,2015,1,Reopção,,,27/01/1994,SOLTEIRO,brasileira,Pernambuco,Recife,,F,BRANCA,Formado,2020.0,2.0
2020,2,322,Faculdade de Nutrição,14979,1100,Nutrição,Presencial,GRADUAÇÃO,Bacharelado,4123,125730,2016,2,SiSU/ENEM,AC,Ampla concorrência,11/02/1991,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Formado,2020.0,2.0
2020,2,322,Faculdade de Nutrição,14979,1100,Nutrição,Presencial,GRADUAÇÃO,Bacharelado,154351,125722,2016,2,SiSU/ENEM,AC,Ampla concorrência,04/12/1998,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Formado,2020.0,2.0
2020,2,450,Centro de Letras e Comunicação,1153383,93630,Letras - Espanhol - Polo Arroio dos Ratos,A distância,GRADUAÇÃO,Licenciatura,180888,159568,2020,2,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",20/02/1989,CASADO,brasileira,Maranhão,Bequimão,,M,PARDA,Cancelamento,2021.0,1.0
2020,2,383,Instituto de Física e Matemática,1342355,2910,Física,Presencial,GRADUAÇÃO,Bacharelado,177147,154979,2020,1,SiSU/ENEM,AC,Ampla concorrência,19/11/2001,SOLTEIRO,brasileira,Rio Grande do Sul,Porto Alegre,,M,BRANCA,Cancelamento,2021.0,1.0
2020,2,443,Centro de Desenvolvimento Tecnológico,15002,3900,Ciência da Computação,Presencial,GRADUAÇÃO,Bacharelado,166617,138720,2018,1,SiSU/ENEM,AC,Ampla concorrência,09/05/2000,SOLTEIRO,brasileira,Rio Grande do Sul,São Sebastião do Caí,,F,BRANCA,Cancelamento,2021.0,1.0
2020,2,444,Centro de Engenharias,113652,5600,Engenharia Geológica,Presencial,GRADUAÇÃO,Bacharelado,144459,133342,2017,1,Reopção,AC,Ampla concorrência,28/07/1996,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,PARDA,Cancelamento,2021.0,1.0
2020,2,237,Faculdade de Agronomia Eliseu Maciel,14970,100,Agronomia,Presencial,GRADUAÇÃO,Bacharelado,64822,107762,2014,2,Reopção,,,13/03/1995,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,NÃO QUERO DECLARAR,Formado,2020.0,2.0
2020,2,237,Faculdade de Agronomia Eliseu Maciel,14970,100,Agronomia,Presencial,GRADUAÇÃO,Bacharelado,162642,133127,2017,1,Transferência,AC,Ampla concorrência,30/07/1995,SOLTEIRO,brasileira,Santa Catarina,Joinville,,M,BRANCA,Formado,2020.0,2.0
2020,2,237,Faculdade de Agronomia Eliseu Maciel,14970,100,Agronomia,Presencial,GRADUAÇÃO,Bacharelado,153915,120305,2016,1,SiSU/ENEM,AC,Ampla concorrência,26/06/1997,SOLTEIRO,brasileira,Não informado,Não informado,,M,BRANCA,Cancelamento,2021.0,1.0
2020,2,237,Faculdade de Agronomia Eliseu Maciel,14970,100,Agronomia,Presencial,GRADUAÇÃO,Bacharelado,155199,121980,2016,1,SiSU/ENEM,AC,Ampla concorrência,02/05/1998,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,Não informado,Formado,2020.0,2.0
2020,2,449,Centro de Artes,113641,5300,Teatro,Presencial,GRADUAÇÃO,Licenciatura,162793,133554,2017,1,SiSU/ENEM,AC,Ampla concorrência,04/12/1997,SOLTEIRO,brasileira,Rio Grande do Sul,Uruguaiana,,F,BRANCA,Formado,2020.0,2.0
2020,2,237,Faculdade de Agronomia Eliseu Maciel,14970,100,Agronomia,Presencial,GRADUAÇÃO,Bacharelado,141695,101056,2014,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",10/05/1994,SOLTEIRO,brasileira,Rio Grande do Sul,Dom Feliciano,,M,BRANCA,Formado,2020.0,2.0
2020,2,237,Faculdade de Agronomia Eliseu Maciel,14970,100,Agronomia,Presencial,GRADUAÇÃO,Bacharelado,152356,118044,2015,2,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",23/07/1997,SOLTEIRO,brasileira,Rio Grande do Sul,São Lourenço do Sul,,M,Não informado,Formado,2020.0,2.0
2020,2,364,Instituto de Biologia,113735,4120,Ciências Biológicas,Presencial,GRADUAÇÃO,Licenciatura,167931,140320,2018,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",16/07/1998,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,PRETA,Reopção,2021.0,1.0
2020,2,237,Faculdade de Agronomia Eliseu Maciel,14970,100,Agronomia,Presencial,GRADUAÇÃO,Bacharelado,157565,125577,2016,2,SiSU/ENEM,AC,Ampla concorrência,28/09/1998,SOLTEIRO,brasileira,Rio Grande do Sul,Nova Palma,,M,BRANCA,Formado,2020.0,2.0
2020,2,237,Faculdade de Agronomia Eliseu Maciel,14970,100,Agronomia,Presencial,GRADUAÇÃO,Bacharelado,135106,91743,2013,1,PAVE,,,01/03/1996,SOLTEIRO,brasileira,Rio Grande do Sul,Jaguarão,,M,NÃO QUERO DECLARAR,Formado,2020.0,2.0
2020,2,237,Faculdade de Agronomia Eliseu Maciel,14970,100,Agronomia,Presencial,GRADUAÇÃO,Bacharelado,154981,121517,2016,1,PAVE,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",15/04/1998,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,BRANCA,Formado,2020.0,2.0
2020,2,296,Faculdade de Educação,14987,1900,Pedagogia,Presencial,GRADUAÇÃO,Licenciatura,168665,141397,2018,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",02/01/1969,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,PRETA,Reopção,2021.0,1.0
2020,2,450,Centro de Letras e Comunicação,1102188,3620,Letras - Português e Inglês,Presencial,GRADUAÇÃO,Licenciatura,19513,123078,2016,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",03/11/1993,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Formado,2020.0,2.0
2020,2,376,Instituto de Ciências Humanas,113619,3010,História,Presencial,GRADUAÇÃO,Bacharelado,152954,133067,2017,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",14/04/1996,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,BRANCA,Reopção,2021.0,1.0
2020,2,376,Instituto de Ciências Humanas,14993,3000,História,Presencial,GRADUAÇÃO,Licenciatura,167575,139826,2018,1,PAVE,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",10/08/2000,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Reopção,2021.0,1.0
2020,2,444,Centro de Engenharias,118444,6200,Engenharia  Ambiental e Sanitária,Presencial,GRADUAÇÃO,Bacharelado,173315,148885,2019,1,SiSU/ENEM,AC,Ampla concorrência,27/11/1999,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,BRANCA,Reopção,2021.0,1.0
2020,2,383,Instituto de Física e Matemática,15000,3800,Matemática,Presencial,GRADUAÇÃO,Licenciatura,173594,149231,2019,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",18/06/1987,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,PARDA,Reopção,2021.0,1.0
2020,2,317,Faculdade de Arquitetura e Urbanismo,14978,1000,Arquitetura e Urbanismo,Presencial,GRADUAÇÃO,Bacharelado,175488,152239,2019,2,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",14/04/1997,SOLTEIRO,brasileira,São Paulo,Coronel Macedo,,F,PRETA,Reopção,2021.0,1.0
